Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),18,1,2,,,,
2,up,Newery,กลิ่นดอกไม้,2,1,16,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],5,1,21,,,,
4,down,JISOO,FLOWER,1,1,3,,,,
5,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,3,1,8,,,,
6,down,NewJeans,OMG,4,1,15,,,,
7,up,NewJeans,Ditto,7,1,17,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),11,4,5,,,,
9,down,Taylor Swift,All Of The Girls You Loved Before,6,2,5,,,,
10,down,CHRRISSA,B Blood Type,8,1,15,,,,
11,up,QLER,Blur,81,10,2,,,,
12,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),12,3,40,,,,
13,down,4EVE,หยดน้ำตา (Tears),10,7,6,,,,
14,down,NewJeans,Hype Boy,13,3,37,,,,
15,down,IVE,Kitsch,9,9,3,,,,
16,down,Billkin,ยิ้มทั้งน้ำตา,14,7,6,,,,
17,-,IVE,I AM,-,6,1,,,,
18,down,tinn,เศษ (Remain) [feat. Earth Patravee],17,13,19,,,,
19,down,Cocktail,ไม่เป็นรอง,16,3,13,,,,
20,up,Jeff Satur,Dum Dum,43,20,5,,,,
21,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),32,7,8,,,,
22,down,Arert,ยันจุดสิ้นสุดเวลา,19,16,5,,,,
23,down,Taylor Swift,Cruel Summer,20,2,57,,,,
24,down,Lower Mansion,เพลงรักในวันลา,22,7,12,,,,
25,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,23,1,48,,,,
26,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),24,1,30,,,,
27,down,Miley Cyrus,Flowers,15,6,14,,,,
28,down,テイラー・スウィフト,Style,27,2,78,,,,
29,up,BOWKYLION,วาดไว้ (recall),29,1,38,,,,
30,down,keshi,LIMBO,21,7,8,,,,
31,down,PP Krit,ลังเล,30,9,9,,,,
32,-,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),-,10,1,,,,
33,up,Musketeers,Consider (feat. Maiyarap),35,1,30,,,,
34,down,CORNBOI,ก่อนที่... (Moon),31,30,5,,,,
35,down,NewJeans,Hurt,28,8,37,,,,
36,down,Taylor Swift,Anti-Hero,26,2,26,,,,
37,down,JVKE,Golden Hour,33,7,20,,,,
38,down,Billkin,Mr. Everything,37,2,19,,,,
39,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),39,1,163,,,,
40,up,PP Krit,FIRE BOY,52,3,24,,,,
41,down,BLACKPINK,Shut Down,36,1,31,,,,
42,up,Dept,หรือไม่ใช่,48,21,42,,,,
43,up,Taylor Swift,Lover,44,9,80,38,2019-10-06,27,2019-11-03
44,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,147,95,2020-05-10,3,2020-05-17
45,up,Harry Styles,As It Was,47,3,55,,,,
46,up,BOWKYLION,รู้กันแค่นี้ (Mint),50,6,9,,,,
47,down,NewJeans,Attention,40,6,37,,,,
48,up,NONT TANONT,โต๊ะริม (Melt),54,1,48,,,,
49,up,bamm,Unfriend Zone,57,9,30,,,,
50,up,Tattoo Colour,รักแรกพบ,51,13,54,,,,
51,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,26,8,,,,
52,down,Yokee Playboy,อยากมองเธอในแง่ร้าย,38,38,4,,,,
53,up,PROXIE,คนไม่คุย(Silent Mode),60,2,32,,,,
54,up,NewJeans,Cookie,55,10,37,,,,
55,down,PURPEECH,ภาพถ่ายวันวาน (1920),53,29,24,,,,
56,up,PURPEECH,หากจะเพียงขอ,56,20,27,,,,
57,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),49,8,11,,,,
58,up,Anatomy Rabbit,แอบหวัง,58,13,68,,,,
59,up,BLACKPINK,Pink Venom,59,1,35,,,,
60,up,PROXIE,Unnoticed,63,2,20,,,,
61,up,Agust D & IU,People Pt.2,88,61,2,,,,
62,down,IVE,After LIKE,61,3,34,,,,
63,down,NewJeans,Zero,42,42,2,,,,
64,up,BOWKYLION,บานปลาย (Best wishes),69,2,73,,,,
65,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),71,2,105,,,,
66,down,LE SSERAFIM,ANTIFRAGILE,62,10,26,,,,
67,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],72,1,103,,,,
68,up,Blackbeans,Pink,91,22,2,,,,
69,down,Troye Sivan,Angel Baby,66,1,84,,,,
70,down,Ariana Grande & Social House,Boyfriend,68,43,77,88,2019-10-06,88,2019-10-06
71,down,テイラー・スウィフト,Blank Space,65,16,9,,,,
72,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],79,5,29,,,,
73,up,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),75,65,4,,,,
74,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,45,12,10,,,,
75,down,FIFTY FIFTY,Cupid,46,18,5,,,,
76,down,Ink Waruntorn,คนใหม่เขาดูแลอยู่,64,34,4,,,,
77,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),92,16,25,,,,
78,down,Ed Sheeran,Perfect,74,21,110,73,2019-10-06,58,2019-10-20
79,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),77,2,123,,,,
80,up,dhruv,double take,97,1,100,,,,
81,up,Tilly Birds,จากกันด้วยดี,100,50,51,,,,
82,up,Blackbeans,Wish,89,31,109,,,,
83,-,Indigo,เส้นบางๆ,-,11,45,,,,
84,down,PURPEECH,ทิ้งไว้อย่างพอใจ,70,28,22,,,,
85,down,JISOO,All Eyes On Me,25,25,3,,,,
86,down,Zack Tabudlo,Pano,78,12,19,,,,
87,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,86,7,72,,,,
88,down,Jimin,Like Crazy,84,84,2,,,,
89,down,Musketeers,แค่คุณ,76,29,17,,,,
90,down,MARK,Golden Hour,85,85,2,,,,
91,-,Ariana Grande,everytime,-,91,3,,,,
92,down,NMIXX,Love Me Like This,67,67,4,,,,
93,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,98,1,77,,,,
94,-,PROXIE,สถานะเบลอ (BLURRR),-,83,1,,,,
95,down,Non Tanon,ฝืนตัวเองไม่เป็น,73,24,42,,,,
96,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,94,28,16,,,,
97,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,91,2,,,,
98,-,Rema & Selena Gomez,Calm Down,-,53,1,,,,
99,up,Bedroom Audio,ไม่บอกเธอ,99,21,8,,,,
100,-,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),-,58,5,,,,
