Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,9,,,,
2,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),2,1,9,,,,
3,up,PP Krit,FIRE BOY,12,3,3,,,,
4,down,Taylor Swift,Anti-Hero,3,2,5,,,,
5,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),5,3,19,,,,
6,down,BOWKYLION,วาดไว้ (recall),4,1,17,,,,
7,up,BLACKPINK,Shut Down,8,1,10,,,,
8,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],6,5,8,,,,
9,down,NewJeans,Hype Boy,7,3,16,,,,
10,up,LE SSERAFIM,ANTIFRAGILE,13,10,5,,,,
11,up,bamm,Unfriend Zone,11,9,9,,,,
12,down,PROXIE,คนไม่คุย(Silent Mode),9,2,11,,,,
13,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,14,1,27,,,,
14,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],20,14,7,,,,
15,down,NONT TANONT,โต๊ะริม (Melt),10,1,27,,,,
16,up,BLACKPINK,Pink Venom,19,1,14,,,,
17,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),16,16,4,,,,
18,up,IVE,After LIKE,25,3,13,,,,
19,down,Sam Smith & Kim Petras,Unholy,18,17,9,,,,
20,up,Billkin,กลับมาคบกันเถอะ (Please Please),21,17,7,,,,
21,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),84,3,37,,,,
22,up,BOWKYLION,ชีวิตจริง (Realized),26,22,4,,,,
23,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),15,3,5,,,,
24,up,BLACKPINK,Typa Girl,31,3,10,,,,
25,up,NewJeans,Hurt,28,8,16,,,,
26,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,23,4,,,,
27,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,75,19,25,,,,
28,down,Joji,Glimpse of Us,17,2,24,,,,
29,up,Taylor Swift,Cruel Summer,30,2,36,,,,
30,up,Indigo,เส้นบางๆ,32,11,25,,,,
31,down,Taylor Swift,Track One,22,6,5,,,,
32,up,Violette Wautier,ระวังเสียใจ (Warning),47,22,3,,,,
33,down,D Gerrard,Luxury,27,4,26,,,,
34,down,Taylor Swift,Midnight Rain,24,8,5,,,,
35,down,(G)I-DLE,Nxde,29,21,5,,,,
36,down,テイラー・スウィフト,Style,33,2,57,,,,
37,down,Troye Sivan,Angel Baby,34,1,63,,,,
38,down,Taylor Swift,Bejeweled,23,12,5,,,,
39,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,1,142,,,,
40,down,BOWKYLION,บานปลาย (Best wishes),39,2,52,,,,
41,up,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),55,21,11,,,,
42,up,Harry Styles,As It Was,52,3,34,,,,
43,up,Dept,หรือไม่ใช่,51,21,21,,,,
44,down,NewJeans,Cookie,35,10,16,,,,
45,down,Pamungkas,To the Bone,43,15,16,,,,
46,up,Yented,Her,60,24,22,,,,
47,down,NewJeans,Attention,38,6,16,,,,
48,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,46,1,56,,,,
49,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),45,7,27,,,,
50,up,PURPEECH,หากจะเพียงขอ,58,20,6,,,,
51,down,アリアナ・グランデ,Daydreamin',42,42,5,,,,
52,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],48,1,82,,,,
53,down,Ink Waruntorn,ชอบอยู่คนเดียว,36,11,8,,,,
54,down,Taylor Swift,Lover,50,9,59,38,2019-10-06,27,2019-11-03
55,up,Tattoo Colour,ตั้งใจเรียน,93,55,2,,,,
56,up,Ariana Grande,"thank u, next",59,14,85,,,,
57,up,Tattoo Colour,รักแรกพบ,62,13,33,,,,
58,up,Anatomy Rabbit,แอบหวัง,64,13,47,,,,
59,down,Taylor Swift,Maroon,40,11,5,,,,
60,up,Whal & Dolph,Jai 1,63,42,28,,,,
61,up,Polycat,เวลาเธอยิ้ม,68,20,80,,,,
62,up,BLACKPINK,Hard to Love,69,4,10,,,,
63,up,Musketeers,งานเต้นรำ,73,62,8,,,,
64,down,Charlie Puth & Jung Kook,Left and Right,54,7,22,,,,
65,up,Ed Sheeran,Perfect,67,21,89,73,2019-10-06,58,2019-10-20
66,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),65,2,102,,,,
67,down,Blackbeans,Wish,66,31,88,,,,
68,up,MONICA,ฉันคือดวงจันทร์,80,68,2,,,,
69,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,57,3,28,,,,
70,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],98,16,36,,,,
71,up,Tilly Birds,จากกันด้วยดี,72,50,30,,,,
72,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),70,2,84,,,,
73,down,Taylor Swift,Question...?,44,16,5,,,,
74,up,SERIOUS BACON,วังวน(BOXX FROM HOME),81,14,30,,,,
75,down,dhruv,double take,74,1,79,,,,
76,-,Praesun,น้อมรับคำทำนาย (feat. GUYGEEGEE) [THE SUN],-,59,1,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),71,4,131,35,2020-02-09,4,2020-04-05
78,down,Taylor Swift,"You're On Your Own, Kid",49,14,5,,,,
79,down,OneRepublic,I Ain't Worried,53,34,23,,,,
80,up,fluffypak,ได้ไหม,90,63,2,,,,
81,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,1,,,,
82,down,PURPEECH,ภาพถ่ายวันวาน (1920),78,29,3,,,,
83,up,IVE,LOVE DIVE,83,2,33,,,,
84,up,Tattoo Colour,ใจเกเร,94,8,22,,,,
85,up,Harry Styles,Late Night Talking,86,18,14,,,,
86,up,Non Tanon,ฝืนตัวเองไม่เป็น,95,24,21,,,,
87,up,BLACKPINK,Tally,89,8,10,,,,
88,down,D Gerrard,รักรักรักรักรักรักรัก (Talk Less),56,37,8,,,,
89,-,Bird Thongchai,ทดลองใช้,-,89,1,,,,
90,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",76,1,54,,,,
91,-,PURPEECH,ทิ้งไว้อย่างพอใจ,-,28,1,,,,
92,-,PiXXiE,งอนละ (Boo),-,63,1,,,,
93,up,Dept,ทำได้หรือเปล่า,100,69,4,,,,
94,up,Tattoo Colour,อย่าร้องอายเค้า,99,84,2,,,,
95,down,Musketeers,แค่คุณ,88,29,6,,,,
96,down,BLACKPINK,The Happiest Girl,91,5,10,,,,
97,-,WANYAi,ขอบคุณ (Thankful),-,54,1,,,,
98,-,Meghan Trainor,Made You Look,-,44,1,,,,
99,down,Taylor Swift,Karma,61,22,5,,,,
100,down,Ariana Grande,positions,92,2,87,77,2020-10-25,1,2020-11-01
