Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,3,,,,
2,up,The TOYS,blurblur,2,2,2,,,,
3,up,Anatomy Rabbit,Extraordinary,3,1,14,,,,
4,up,UrboyTJ,ถามคำ,4,3,19,,,,
5,up,Jaonaay,แปะหัวใจ (14th Feb),17,2,3,,,,
6,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,1,55,,,,
7,up,Destiny Rogers,Tomboy,8,5,5,71,2021-02-21,71,2021-02-21
8,up,LUSS,247,9,5,8,,,,
9,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",11,1,20,,,,
10,up,SOYBAD,เรื่องเมื่อคืน,16,10,4,,,,
11,down,Three Man Down,เดาไม่เก่ง,5,5,3,,,,
12,up,UrboyTJ,กอดได้ไหม,12,2,19,,,,
13,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),13,2,36,,,,
14,down,Ariana Grande,34+35,7,1,20,64,2020-11-01,7,2020-12-13
15,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),10,2,15,,,,
16,down,IU,Celebrity,15,2,7,69,2021-02-07,69,2021-02-07
17,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),20,12,5,,,,
18,-,ROSÉ,Gone,-,2,1,,,,
19,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",18,5,16,,,,
20,up,Ariana Grande,positions,21,2,21,77,2020-10-25,1,2020-11-01
21,down,Olivia Rodrigo,drivers license,19,8,9,1,2021-01-17,1,2021-01-17
22,up,BTS,Life Goes On,22,2,17,3,2020-11-29,3,2020-11-29
23,up,BTS,Dynamite,23,1,30,96,2020-08-23,2,2020-08-30
24,up,Billkin,Skyline (Ost. I told sunset about you),33,1,24,,,,
25,down,QLER,จีบ,24,3,15,,,,
26,up,BLACKPINK,Lovesick Girls,29,1,24,3,2020-10-11,3,2020-10-11
27,down,SERIOUS BACON,ไม่อยากฟัง,25,5,21,,,,
28,up,Pramote Wilepana,MOVE ON,28,10,8,,,,
29,up,Justin Bieber,Hold On,87,10,2,11,2021-03-14,7,2021-03-28
30,down,Anatomy Rabbit,แอบหวัง,27,13,9,,,,
31,down,BLACKPINK,How You Like That,26,1,38,3,2020-07-05,3,2020-07-05
32,down,SERIOUS BACON,1001 (You're Lovely),14,14,3,,,,
33,up,Zom Marie,Blush,78,33,2,,,,
34,down,UrboyTJ,ช่วยไม่ได้,30,13,19,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,34,2,45,95,2020-05-10,3,2020-05-17
36,down,BLACKPINK & Selena Gomez,Ice Cream,32,1,29,100,2020-08-30,3,2020-09-06
37,up,Earth Patravee & Jan Chan,เพราะเธอ (My Everything),79,37,2,,,,
38,up,Zom Marie,Kidding?,38,4,52,,,,
39,down,BLACKPINK,Pretty Savage,36,2,24,22,2020-10-11,22,2020-10-11
40,down,Justin Bieber,Intentions (feat. Quavo),37,4,58,35,2020-02-09,4,2020-04-05
41,up,Whal & Dolph,Just,42,15,4,,,,
42,down,NCT U,Make a Wish (Birthday Song),35,2,22,57,2020-10-25,57,2020-10-25
43,up,Anatomy Rabbit,Are You out yet ?,46,43,7,,,,
44,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
45,down,Anne-Marie,2002,39,17,43,,,,
46,-,BOWKYLION,sub (feat. Wan Wanwan),-,16,1,,,,
47,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],69,39,9,37,2021-01-24,37,2021-01-24
48,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,41,4,34,,,,
49,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),40,21,5,,,,
50,down,Conan Gray,Heather,44,9,30,44,2020-08-23,15,2020-09-13
51,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),45,5,14,,,,
52,-,WayV,Kick Back,-,45,1,,,,
53,down,WANYAI,เงา,31,14,36,,,,
54,down,WANYAI,อยู่คนเดียว,51,17,3,,,,
55,up,Three Man Down,เลือกคนที่เขารักเรา,55,8,57,,,,
56,up,Morvasu,Sunday,86,56,2,,,,
57,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,50,11,26,,,,
58,down,BOWKYLION,Longjai,54,1,69,,,,
59,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,52,19,18,,,,
60,down,로꼬 & 펀치,Say Yes,48,48,8,,,,
61,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),53,1,29,,,,
62,down,NCT U,90's Love,49,13,16,,,,
63,down,Lauv,I Like Me Better,59,18,69,,,,
64,down,Red Velvet,Psycho,56,1,64,40,2019-12-29,34,2020-01-19
65,down,Ed Sheeran,Afterglow,57,19,12,18,2021-01-03,18,2021-01-03
66,down,NCT 127,gimme gimme,43,10,4,,,,
67,up,MEYOU,เวลาเธอเหงา (LONELY),93,67,2,,,,
68,down,TWICE,I CAN'T STOP ME,58,10,20,95,2020-11-08,95,2020-11-08
69,down,Billkin,กอดในใจ (feat. JAYLERR),64,10,47,,,,
70,down,aespa,Black Mamba,61,9,17,66,2020-11-22,66,2020-11-22
71,down,GUNGUN,วาฬเกยตื้น,63,1,53,,,,
72,down,Justin Bieber,Anyone,62,15,11,5,2021-01-10,5,2021-01-10
73,down,Shawn Mendes,Monster,66,11,17,92,2020-11-22,4,2020-11-29
74,-,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,-,27,1,,,,
75,down,TREASURE,MY TREASURE,67,16,9,,,,
76,down,Troye Sivan,Strawberries & Cigarettes,74,30,67,,,,
77,down,BOWKYLION,Crush,65,3,32,,,,
78,down,BOWKYLION,คิดถึงแต่,76,4,53,,,,
79,up,iKON,Why Why Why,81,79,2,,,,
80,down,Dua Lipa,We're Good,60,51,5,25,2021-02-21,11,2021-04-25
81,up,SERIOUS BACON,วังวน(BOXX FROM HOME),82,14,27,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,1,89,2021-04-04,78,2021-04-11
83,down,FANG,Honey Honey,72,72,2,,,,
84,up,Polycat,เจ้าหนู (Alternate Version),98,82,2,,,,
85,-,Ninew,ไม่ต้องพูด!,-,74,1,,,,
86,down,Conan Gray,Overdrive,47,47,3,,,,
87,down,IU,Eight (feat. SUGA),71,2,34,67,2020-05-10,67,2020-05-10
88,-,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,-,78,1,,,,
89,-,WayV,Action Figure,-,89,1,,,,
90,down,Lauv,Paris in the Rain,73,28,70,,,,
91,up,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),95,91,2,,,,
92,down,Ariana Grande & Social House,Boyfriend,91,43,25,88,2019-10-06,88,2019-10-06
93,-,Blackbeans,Wish,-,31,1,,,,
94,-,Taylor Swift,Cruel Summer,-,2,4,,,,
95,down,Mirrr,เกม,89,89,3,,,,
96,-,WayV,Horizon,-,96,1,,,,
97,-,WayV,All For Love,-,97,1,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,75,1,71,1,2019-10-06,1,2019-10-06
99,down,Dua Lipa,Levitating (feat. DaBaby),77,18,14,93,2020-10-25,3,2021-05-16
100,down,Numcha,Keep Cold,94,15,36,,,,
