Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),13,1,2,,,,
2,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,1,1,5,,,,
3,up,ILLIT,Magnetic,3,2,5,,,,
4,up,Jeff Satur,ซ่อน(ไม่)หา,4,1,15,,,,
5,up,Taylor Swift,Down Bad,42,5,2,,,,
6,down,BABYMONSTER,SHEESH,5,3,4,,,,
7,up,fellow fellow,Halley's Comet,7,1,35,,,,
8,up,Taylor Swift,The Tortured Poets Department,40,8,2,,,,
9,down,Whal & Dolph,D Jai,6,1,11,,,,
10,up,NONT TANONT,จำนน (White Flag),11,8,7,,,,
11,up,Taylor Swift,"So Long, London",45,11,2,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),9,2,8,,,,
13,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),8,6,10,,,,
14,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),2,2,4,,,,
15,up,PUN,Goodbye,15,1,14,,,,
16,up,Taylor Swift,But Daddy I Love Him,50,16,2,,,,
17,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,49,17,2,,,,
18,down,D Gerrard,Galaxy Express,10,1,17,,,,
19,up,Taylor Swift,Guilty as Sin?,69,19,2,,,,
20,down,Ariana Grande,intro (end of the world),12,1,8,,,,
21,up,Taylor Swift,I Can Do It With a Broken Heart,73,21,2,,,,
22,down,MEYOU,อิจฉา,19,3,22,,,,
23,down,Taylor Swift,Cruel Summer,16,2,111,,,,
24,up,Sabrina Carpenter,Espresso,53,1,2,,,,
25,down,4EVE,hot2hot,18,15,8,,,,
26,down,LE SSERAFIM,Smart,14,10,10,,,,
27,down,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),22,14,6,,,,
28,down,MEYOU,วันนี้ปีที่แล้ว,21,3,37,,,,
29,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",31,26,4,,,,
30,down,PiXXiE,ติดฝน,17,1,17,,,,
31,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),25,2,26,,,,
32,up,Taylor Swift,Fresh Out The Slammer,75,32,2,,,,
33,down,BABYMONSTER,LIKE THAT,24,19,4,,,,
34,up,Taylor Swift,Who’s Afraid of Little Old Me?,78,34,2,,,,
35,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),74,35,2,,,,
36,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),27,1,217,,,,
37,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],20,1,22,,,,
38,down,KISS OF LIFE,Midas Touch,23,20,4,,,,
39,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,28,1,62,,,,
40,up,Taylor Swift,loml,76,40,2,,,,
41,down,Bedroom Audio,ไม่บอกเธอ,36,21,61,,,,
42,down,Tattoo Colour,รักแรกพบ,37,13,108,,,,
43,up,Taylor Swift,The Alchemy,81,43,2,,,,
44,down,Billkin,ก้าวก่าย,29,9,10,,,,
45,down,Taylor Swift,Lover,30,9,134,38,2019-10-06,27,2019-11-03
46,down,Mirrr,Heartwall,35,4,37,,,,
47,down,มนัสวีร์,โลกที่แบกไว้,34,28,10,,,,
48,down,URBOYTJ,ไม่ติด (feat. Gavin .D),26,15,25,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,201,95,2020-05-10,3,2020-05-17
50,down,PUN,Therapist,38,12,19,,,,
51,up,Taylor Swift,I Can Fix Him (No Really I Can),79,51,2,,,,
52,down,MEYOU,ลูกคุณหนู (feat. PUN),33,8,9,,,,
53,up,Taylor Swift,The Smallest Man Who Ever Lived,80,53,2,,,,
54,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),48,1,83,,,,
55,up,First Anuwat & SARAN,เดินมาส่ง (BYE),58,2,51,,,,
56,down,Billkin,สวยงามเสมอ (From หลานม่า),32,18,4,,,,
57,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),47,1,50,,,,
58,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],51,1,75,,,,
59,down,KISS OF LIFE,Nothing,46,46,4,,,,
60,up,Taylor Swift,imgonnagetyouback,84,60,2,,,,
61,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),54,25,33,,,,
62,down,JustmineNika,รักจริง (แค่เมื่อวาน),44,40,5,,,,
63,down,มนัสวีร์,ความรู้สึกของตัวฉัน,55,13,19,,,,
64,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),39,19,6,,,,
65,down,BUS,"Because of You, I Shine",43,7,21,,,,
66,down,Ariana Grande,7 rings,62,13,75,58,2019-10-06,51,2020-01-05
67,down,Billkin,ยิ้มทั้งน้ำตา,56,7,57,,,,
68,up,Musketeers,แค่คุณ,68,29,69,,,,
69,down,Jung Kook & Latto,Seven,61,1,42,,,,
70,down,Jeff Satur,Dum Dum,63,20,26,,,,
71,up,Taylor Swift,Clara Bow,85,71,2,,,,
72,down,aespa,Drama,66,6,25,,,,
73,up,Taylor Swift,The Black Dog,88,73,2,,,,
74,down,Dept,หรือไม่ใช่,65,21,96,,,,
75,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),77,3,94,,,,
76,-,ZICO,SPOT! (feat. JENNIE),-,13,1,,,,
77,down,Non Tanon,ฝืนตัวเองไม่เป็น,64,24,94,,,,
78,-,Hozier,Too Sweet,-,35,1,,,,
79,up,No One Else,เธอคือกาแฟในตอนเช้า,87,6,41,,,,
80,-,RIIZE,Impossible,-,80,1,,,,
81,-,Goy Arachaporn,จางหาย,-,2,1,,,,
82,down,Lower Mansion,เพลงรักในวันลา,72,7,66,,,,
83,up,Taylor Swift,The Albatross,89,83,2,,,,
84,up,Taylor Swift,So High School,90,84,2,,,,
85,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,85,1,,,,
86,down,Yented,ว้าวุ่น,57,14,12,,,,
87,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),71,17,50,,,,
88,down,Ariana Grande,the boy is mine,59,24,8,,,,
89,-,TheChanisara,ใจสมใจ,-,12,10,,,,
90,up,Taylor Swift,thanK you aIMee,91,90,2,,,,
91,-,DOYOUNG,Little Light,-,91,1,,,,
92,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,95,92,2,,,,
93,-,Tate McRae,greedy,-,15,29,,,,
94,-,DOYOUNG,Beginning,-,94,1,,,,
95,up,Taylor Swift,I Hate It Here,96,95,2,,,,
96,-,Atom Chanakan,Please,-,48,54,,,,
97,down,BUS,ฟีลลิ่งแบบว่าอู้วว!,52,34,7,,,,
98,-,Atom Chanakan,ทางของฝุ่น,-,13,45,,,,
99,-,Ariana Grande,"thank u, next",-,14,114,,,,
100,down,Taylor Swift,How Did It End?,97,97,2,,,,
