Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,4,,,,
2,up,Musketeers,Consider (feat. Maiyarap),23,1,3,,,,
3,down,BLACKPINK,Pink Venom,2,1,8,,,,
4,down,BOWKYLION,วาดไว้ (recall),3,1,11,,,,
5,up,NewJeans,Hype Boy,5,3,10,,,,
6,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,3,13,,,,
7,up,PROXIE,คนไม่คุย(Silent Mode),7,2,5,,,,
8,up,NONT TANONT,โต๊ะริม (Melt),8,1,21,,,,
9,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,9,1,21,,,,
10,down,BLACKPINK,Typa Girl,4,3,4,,,,
11,up,Ink Waruntorn,ชอบอยู่คนเดียว,61,11,2,,,,
12,down,IVE,After LIKE,11,3,7,,,,
13,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),20,1,3,,,,
14,down,NewJeans,Hurt,13,8,10,,,,
15,up,NewJeans,Cookie,15,10,10,,,,
16,up,bamm,Unfriend Zone,27,9,3,,,,
17,down,BLACKPINK,Hard to Love,10,4,4,,,,
18,up,Pardyalone,Not a Home,40,18,2,,,,
19,down,BLACKPINK,The Happiest Girl,12,5,4,,,,
20,up,Sam Smith & Kim Petras,Unholy,33,17,3,,,,
21,down,NewJeans,Attention,17,6,10,,,,
22,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],94,5,2,,,,
23,down,Indigo,เส้นบางๆ,19,11,19,,,,
24,down,BLACKPINK,Tally,14,8,4,,,,
25,down,Troye Sivan,Angel Baby,21,1,57,,,,
26,down,BLACKPINK,Yeah Yeah Yeah,16,6,4,,,,
27,down,D Gerrard,Luxury,24,4,20,,,,
28,down,Harry Styles,As It Was,22,3,28,,,,
29,down,Charlie Puth & Jung Kook,Left and Right,28,7,16,,,,
30,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,17,1,,,,
31,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,26,3,22,,,,
32,up,Nicky Youre & Dazy,Sunroof,35,29,18,,,,
33,down,BOWKYLION,บานปลาย (Best wishes),31,2,46,,,,
34,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),34,1,136,,,,
35,down,TWICE,Talk that Talk,25,8,7,,,,
36,down,BLACKPINK,Ready For Love,18,12,4,,,,
37,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),32,7,21,,,,
38,up,Joji,Glimpse of Us,42,2,18,,,,
39,up,OneRepublic,I Ain't Worried,39,34,17,,,,
40,-,TREASURE,HELLO,-,30,1,,,,
41,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,38,1,50,,,,
42,up,Whal & Dolph,Jai 1,50,42,22,,,,
43,down,Pamungkas,To the Bone,30,15,10,,,,
44,down,テイラー・スウィフト,Style,37,2,51,,,,
45,up,Polycat,เวลาเธอยิ้ม,45,20,74,,,,
46,up,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),86,46,2,,,,
47,down,NMIXX,DICE,29,29,3,,,,
48,down,Taylor Swift,Cruel Summer,46,2,30,,,,
49,down,Dept,หรือไม่ใช่,47,21,15,,,,
50,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],44,1,76,,,,
51,down,Yented,Her,43,24,16,,,,
52,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),48,8,12,,,,
53,down,Anatomy Rabbit,แอบหวัง,41,13,41,,,,
54,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),60,2,96,,,,
55,down,Taylor Swift,Lover,51,9,53,38,2019-10-06,27,2019-11-03
56,down,Blackbeans,Wish,49,31,82,,,,
57,down,Tattoo Colour,รักแรกพบ,55,13,27,,,,
58,down,NCT 127,2 Baddies,36,19,4,,,,
59,down,Ed Sheeran,Perfect,56,21,83,73,2019-10-06,58,2019-10-20
60,down,IVE,LOVE DIVE,52,2,27,,,,
61,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,61,1,,,,
62,up,D Gerrard,รักรักรักรักรักรักรัก (Talk Less),95,37,2,,,,
63,-,SEULGI,28 Reasons,-,63,1,,,,
64,down,Girls' Generation,FOREVER 1,54,5,10,,,,
65,down,TheChanisara,เฮอร์ไมโอน้อง,53,3,15,,,,
66,down,dhruv,double take,62,1,73,,,,
67,down,Ariana Grande,"thank u, next",59,14,79,,,,
68,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),65,2,78,,,,
69,up,Harry Styles,Late Night Talking,80,18,9,,,,
70,up,Polycat,พบกันใหม่,71,35,21,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),64,4,125,35,2020-02-09,4,2020-04-05
72,up,Tilly Birds,จากกันด้วยดี,74,50,24,,,,
73,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,57,11,19,,,,
74,down,Lipta,TUK KRUB (feat. GUYGEEGEE),58,1,33,,,,
75,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),69,3,33,,,,
76,down,LE SSERAFIM,FEARLESS,68,3,22,,,,
77,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),72,53,26,,,,
78,-,TREASURE,CLAP!,-,78,1,,,,
79,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,14,1,,,,
80,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,80,1,,,,
81,down,Ariana Grande & Justin Bieber,Stuck with U,67,2,127,95,2020-05-10,3,2020-05-17
82,down,Jamie Miller,Here's Your Perfect,75,2,72,,,,
83,-,TREASURE,HOLD IT IN,-,83,1,,,,
84,up,SERIOUS BACON,ไม่อยากฟัง,97,5,51,,,,
85,up,Non Tanon,ฝืนตัวเองไม่เป็น,96,24,15,,,,
86,down,Tattoo Colour,ใจเกเร,70,8,19,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,78,1,66,,,,
88,-,Dept,ทำได้หรือเปล่า,-,69,1,,,,
89,down,Blackbeans,Dance With Me,73,64,19,,,,
90,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),93,1,51,,,,
91,-,Ed Sheeran,Celestial,-,64,1,,,,
92,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,66,7,56,,,,
93,down,Whal & Dolph,ตลอดไป (Lost Moonlight),63,63,3,,,,
94,down,Anatomy Rabbit,Extraordinary,77,1,56,,,,
95,down,Pop Pongkool,ปล่อย,87,61,7,,,,
96,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),92,2,38,,,,
97,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,1,82,56,2021-03-21,1,2021-03-28
98,-,The Parkinson,Tell Her That I Love,-,39,12,,,,
99,-,YERM,ที่ผ่านมา,-,78,13,,,,
100,down,aespa,Girls,79,6,14,,,,
