Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,1,1,5,,,,
2,up,Joji,Glimpse of Us,74,2,2,,,,
3,down,Troye Sivan,Angel Baby,2,1,41,,,,
4,up,NONT TANONT,โต๊ะริม (Melt),5,1,5,,,,
5,down,Lipta,TUK KRUB (feat. GUYGEEGEE),3,1,17,,,,
6,up,D Gerrard,Luxury,6,4,4,,,,
7,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,4,3,6,,,,
8,down,Harry Styles,As It Was,7,3,12,,,,
9,up,BTS,Yet To Come,56,9,2,,,,
10,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),9,7,5,,,,
11,down,Tattoo Colour,ใจเกเร,10,8,3,,,,
12,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),14,10,8,,,,
13,down,NCT DREAM,Beatbox,8,7,3,,,,
14,up,Pixxie,เกินต้าน (Too Cute),16,8,8,,,,
15,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),12,3,14,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),11,10,3,,,,
17,up,IVE,LOVE DIVE,17,2,11,,,,
18,down,LE SSERAFIM,FEARLESS,13,3,6,,,,
19,up,BOWKYLION,บานปลาย (Best wishes),19,2,30,,,,
20,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,20,1,34,,,,
21,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),18,18,4,,,,
22,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,15,12,15,,,,
23,up,BTS,Run BTS,69,23,2,,,,
24,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),23,3,17,,,,
25,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,29,25,3,,,,
26,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],28,1,60,,,,
27,down,テイラー・スウィフト,Style,24,2,35,,,,
28,up,dhruv,double take,30,1,57,,,,
29,down,Red Velvet,Feel My Rhythm,22,1,13,,,,
30,down,GOT7,NANANA,21,9,4,,,,
31,up,Patrickananda,ดวงตา (Eyes),31,20,8,,,,
32,up,Anatomy Rabbit,แอบหวัง,45,13,25,,,,
33,down,NIKI,Every Summertime,25,4,27,,,,
34,down,TREASURE,DARARI,27,1,18,,,,
35,down,SERIOUS BACON,กำลังตัดใจ,34,18,9,,,,
36,down,MILLI,17 นาที (feat. mints),32,2,18,,,,
37,down,4EVE,ข้อยกเว้น (Exceptional),35,29,4,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,38,2,111,95,2020-05-10,3,2020-05-17
39,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),43,24,16,,,,
40,down,Jamie Miller,Here's Your Perfect,37,2,56,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,42,1,50,,,,
42,down,UrboyTJ,Everything,39,3,25,,,,
43,down,SEVENTEEN,HOT,33,33,4,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,66,56,2021-03-21,1,2021-03-28
45,up,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,58,11,3,,,,
46,down,aespa,Illusion,26,9,3,,,,
47,down,88rising & BIBI,The Weekend (MILLI Remix),41,8,22,,,,
48,down,BELL WARISARA,เอาปากกามาวง,46,3,30,,,,
49,down,Olivia Rodrigo,deja vu,47,4,64,17,2021-04-11,16,2021-04-18
50,up,BTS,For Youth,80,50,2,,,,
51,down,Taylor Swift,Lover,49,9,37,38,2019-10-06,27,2019-11-03
52,down,Stamp,ถ้าเธอ (feat. Violette Wautier),40,1,22,,,,
53,up,The Richman Toy,แดนสวรรค์คอยอยู่,60,38,11,,,,
54,down,Paper,ท้องฟ้า,50,3,31,,,,
55,down,Taylor Swift,Cruel Summer,54,2,14,,,,
56,down,PP Krit,I'll Do It How You Like It,52,3,20,,,,
57,up,Ink Waruntorn,กลับก่อนนะ (GOODBYE),57,2,20,,,,
58,down,(G)I-DLE,TOMBOY,53,3,14,,,,
59,down,Gayle,abcdefu,51,8,30,,,,
60,down,Troye Sivan,Strawberries & Cigarettes,55,30,123,,,,
61,up,BTS,Dynamite,79,1,96,96,2020-08-23,2,2020-08-30
62,down,Harry Styles,Late Night Talking,44,18,5,,,,
63,up,Earth Patravee,นับหนึ่งถึงตลอดไป,63,18,15,,,,
64,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),61,1,120,,,,
65,-,One Direction,Night Changes,-,64,1,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),65,3,63,9,2021-04-18,1,2021-05-16
67,up,Indigo,เส้นบางๆ,99,11,3,,,,
68,up,BTS,Life Goes On,86,2,76,3,2020-11-29,3,2020-11-29
69,down,Blackbeans,Wish,62,31,66,,,,
70,down,Justin Bieber,Ghost,48,15,14,62,2021-03-28,62,2021-03-28
71,up,Nicky Youre & Dazy,Sunroof,82,29,2,,,,
72,down,Tattoo Colour,รักแรกพบ,68,13,11,,,,
73,up,LE SSERAFIM,Sour Grapes,73,44,3,,,,
74,down,SERIOUS BACON,ไม่พิเศษ,64,19,16,,,,
75,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),76,2,62,,,,
76,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,9,49,,,,
77,down,Charlie Puth,Light Switch,59,34,21,,,,
78,down,Tattoo Colour,ฟ้า,77,68,3,,,,
79,-,Valentina Ploy,Berlin,-,79,1,,,,
80,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],71,16,29,,,,
81,up,BTS,Butter,87,2,49,,,,
82,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),92,1,21,,,,
83,down,IVE,ELEVEN,75,2,29,,,,
84,up,BTS,Born Singer,84,84,2,,,,
85,up,BTS,Spring Day,85,68,25,,,,
86,up,UrboyTJ,Out of Time,89,15,18,,,,
87,down,88rising & BIBI,The Weekend,66,8,24,,,,
88,-,Olivia Rodrigo,good 4 u,-,4,50,,,,
89,-,OneRepublic,I Ain't Worried,-,34,1,,,,
90,down,Adele,Easy On Me,67,1,36,,,,
91,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,93,7,40,,,,
92,up,4EVE,วัดปะหล่ะ? (Test Me),94,2,62,,,,
93,-,Paul Partohap,P.S. I LOVE YOU,-,51,1,,,,
94,up,Olivia Rodrigo,drivers license,96,8,61,1,2021-01-17,1,2021-01-17
95,-,Conan Gray,Heather,-,9,58,44,2020-08-23,15,2020-09-13
96,down,LISA,MONEY,81,1,41,,,,
97,-,Polycat,เวลาเธอยิ้ม,-,20,58,,,,
98,-,Lizzo,About Damn Time,-,62,3,,,,
99,down,BTS,Boy With Luv (feat. Halsey),90,20,71,100,2020-03-01,75,2020-08-30
100,down,Jessi,ZOOM,72,9,9,,,,
