Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anatomy Rabbit,Extraordinary,7,1,9,,,,
2,up,IU,Celebrity,3,2,2,69,2021-02-07,69,2021-02-07
3,down,Ariana Grande,34+35,1,1,15,64,2020-11-01,7,2020-12-13
4,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,50,,,,
5,up,QLER,จีบ,5,3,10,,,,
6,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),4,2,10,,,,
7,up,UrboyTJ,กอดได้ไหม,8,2,14,,,,
8,down,Ariana Grande,positions,6,2,16,77,2020-10-25,1,2020-11-01
9,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",11,5,11,,,,
10,down,Olivia Rodrigo,drivers license,9,8,4,1,2021-01-17,1,2021-01-17
11,up,Pramote Wilepana,MOVE ON,17,10,3,,,,
12,up,LUSS,247,35,5,3,,,,
13,down,BTS,Life Goes On,12,2,12,3,2020-11-29,3,2020-11-29
14,up,Anatomy Rabbit,แอบหวัง,18,13,4,,,,
15,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",13,1,15,,,,
16,down,Billkin,Skyline (Ost. I told sunset about you),10,1,19,,,,
17,down,BTS,Dynamite,14,1,25,96,2020-08-23,2,2020-08-30
18,down,BLACKPINK,Lovesick Girls,15,1,19,3,2020-10-11,3,2020-10-11
19,down,SERIOUS BACON,ไม่อยากฟัง,16,5,16,,,,
20,down,BLACKPINK,How You Like That,19,1,33,3,2020-07-05,3,2020-07-05
21,up,BLACKPINK & Selena Gomez,Ice Cream,22,1,24,100,2020-08-30,3,2020-09-06
22,down,NCT U,Make a Wish (Birthday Song),20,2,17,57,2020-10-25,57,2020-10-25
23,up,BLACKPINK,Pretty Savage,24,2,19,22,2020-10-11,22,2020-10-11
24,down,UrboyTJ,ช่วยไม่ได้,21,13,14,,,,
25,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),26,2,31,,,,
26,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),25,5,9,,,,
27,down,Anne-Marie,2002,23,17,38,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,27,2,40,95,2020-05-10,3,2020-05-17
29,up,UrboyTJ,ถามคำ,60,3,14,,,,
30,down,NCT U,90's Love,28,13,11,,,,
31,up,BOWKYLION,Crush,34,3,27,,,,
32,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,32,11,21,,,,
33,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,39,19,13,,,,
34,down,Justin Bieber,Anyone,30,15,6,5,2021-01-10,5,2021-01-10
35,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),29,1,24,,,,
36,up,HyunA,I'm Not Cool,82,36,2,,,,
37,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,37,4,29,,,,
38,up,Conan Gray,Heather,41,9,25,44,2020-08-23,15,2020-09-13
39,up,BOWKYLION,Longjai,40,1,64,,,,
40,down,aespa,Black Mamba,38,9,12,66,2020-11-22,66,2020-11-22
41,down,TREASURE,MY TREASURE,31,16,4,,,,
42,down,Ed Sheeran,Afterglow,33,19,7,18,2021-01-03,18,2021-01-03
43,up,GUNGUN,วาฬเกยตื้น,47,1,48,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),42,4,53,35,2020-02-09,4,2020-04-05
45,up,Shawn Mendes,Monster,55,11,12,92,2020-11-22,4,2020-11-29
46,up,Red Velvet,Psycho,46,1,59,40,2019-12-29,34,2020-01-19
47,down,TWICE,I CAN'T STOP ME,43,10,15,95,2020-11-08,95,2020-11-08
48,up,Three Man Down,เลือกคนที่เขารักเรา,49,8,52,,,,
49,up,Zom Marie,Kidding?,50,4,47,,,,
50,down,Red Velvet,Future,44,26,14,,,,
51,down,NCT U,From Home,45,6,17,,,,
52,down,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,48,44,5,,,,
53,down,Billkin,กอดในใจ (feat. JAYLERR),52,10,42,,,,
54,up,BLACKPINK,Bet You Wanna (feat. Cardi B),59,4,19,24,2020-10-11,24,2020-10-11
55,up,Earth Patravee,ยังไปไม่ไหว,57,32,12,,,,
56,up,IU,Eight (feat. SUGA),76,2,29,67,2020-05-10,67,2020-05-10
57,up,STAMP,Sugar High (feat. Young K of DAY6),58,57,4,,,,
58,down,BOWKYLION,คิดถึงแต่,54,4,48,,,,
59,down,WANYAI,เงา,56,14,31,,,,
60,down,Ariana Grande & Social House,Boyfriend,53,43,20,88,2019-10-06,88,2019-10-06
61,up,로꼬 & 펀치,Say Yes,67,48,3,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,66,1,66,1,2019-10-06,1,2019-10-06
63,down,Justin Bieber,Holy (feat. Chance the Rapper),62,6,21,83,2020-09-20,4,2020-09-27
64,up,Maroon 5,Memories,69,2,66,36,2019-10-06,2,2019-11-17
65,down,(G)I-DLE,HWAA,51,34,4,,,,
66,up,BLACKPINK,Love To Hate Me,83,6,17,40,2020-10-11,40,2020-10-11
67,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],63,3,21,,,,
68,up,BLACKPINK,Crazy Over You,88,5,16,37,2020-10-11,37,2020-10-11
69,down,Numcha,Keep Cold,68,15,31,,,,
70,up,Lauv,I Like Me Better,72,18,64,,,,
71,up,Rooftop,ถ้าฉันเป็นเธอ,90,40,7,,,,
72,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),70,18,47,,,,
73,up,Lauv,Mean It,74,1,65,96,2019-11-24,96,2019-11-24
74,up,Dua Lipa,Don't Start Now,84,4,60,19,2019-11-03,3,2020-01-05
75,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],65,39,4,37,2021-01-24,37,2021-01-24
76,down,BOWKYLION,1st,71,32,12,,,,
77,down,Ariana Grande,"thank u, next",75,14,60,,,,
78,up,Lauv,Paris in the Rain,78,28,65,,,,
79,down,JOHN.k,parachute,64,59,5,,,,
80,down,Troye Sivan,Strawberries & Cigarettes,79,30,63,,,,
81,down,NINEW,ไม่พูดดีกว่า,73,14,24,,,,
82,down,NCT 127,First Love,36,36,2,,,,
83,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,85,17,15,,,,
84,up,Jeremy Zucker,comethru,89,10,59,,,,
85,up,BTS,Boy With Luv (feat. Halsey),97,20,58,100,2020-03-01,75,2020-08-30
86,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),61,40,14,,,,
87,-,BLACKPINK,You Never Know,-,9,14,48,2020-10-11,48,2020-10-11
88,down,TREASURE,GOING CRAZY,77,40,4,,,,
89,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,40,3,,,,
90,down,Dua Lipa,Levitating (feat. DaBaby),80,18,10,93,2020-10-25,3,2021-05-16
91,down,BOWKYLION,Afternoon,86,72,6,,,,
92,-,Fellow Fellow,เธอเหมือนเดือนกุมภา,-,50,1,,,,
93,down,NCT 127,Kick It,81,1,37,,,,
94,-,aespa,Forever,-,91,1,,,,
95,-,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,-,52,1,55,2021-02-21,33,2021-03-21
96,-,Ed Sheeran,Perfect,-,21,53,73,2019-10-06,58,2019-10-20
97,down,BOWKYLION,Still,92,2,35,,,,
98,up,Quang Hùng MasterD,Dễ Đến Dễ Đi,99,98,2,,,,
99,down,BLACKPINK,Kill This Love,91,14,58,83,2019-10-06,73,2019-10-13
100,-,IU,Bbibbi,-,80,3,,,,
