Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,Goodbye,2,1,3,,,,
2,up,Jeff Satur,ซ่อน(ไม่)หา,3,1,4,,,,
3,up,D Gerrard,Galaxy Express,5,1,6,,,,
4,down,PiXXiE,ติดฝน,1,1,6,,,,
5,down,fellow fellow,Halley's Comet,4,1,24,,,,
6,up,MEYOU,อิจฉา,6,3,11,,,,
7,up,MEYOU,วันนี้ปีที่แล้ว,7,3,26,,,,
8,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],8,1,11,,,,
9,up,Taylor Swift,Cruel Summer,10,2,100,,,,
10,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),9,2,15,,,,
11,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,11,1,51,,,,
12,up,CHRRISSA & 1LIFE,zzz,12,6,6,,,,
13,up,Tattoo Colour,รักแรกพบ,19,13,97,,,,
14,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,1,206,,,,
15,down,Mirrr,Heartwall,13,4,26,,,,
16,up,URBOYTJ,ไม่ติด (feat. Gavin .D),25,15,14,,,,
17,down,PUN,Therapist,15,12,8,,,,
18,up,BABYMONSTER,Stuck In The Middle,60,18,2,,,,
19,down,มนัสวีร์,ความรู้สึกของตัวฉัน,18,13,8,,,,
20,down,BUS,"Because of You, I Shine",16,7,10,,,,
21,down,Ariana Grande,"yes, and?",17,7,5,,,,
22,up,Taylor Swift,Lover,23,9,123,38,2019-10-06,27,2019-11-03
23,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],20,1,64,,,,
24,up,Bedroom Audio,ไม่บอกเธอ,31,21,50,,,,
25,down,aespa,Drama,21,6,14,,,,
26,up,Dept,หรือไม่ใช่,26,21,85,,,,
27,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),27,25,22,,,,
28,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),24,1,39,,,,
29,up,Jung Kook & Latto,Seven,32,1,31,,,,
30,down,BADMIXY,ถ้าไม่มีฉัน (Lost),22,6,11,,,,
31,up,Tate McRae,greedy,37,15,19,,,,
32,up,Musketeers,แค่คุณ,47,29,58,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,40,2,190,95,2020-05-10,3,2020-05-17
34,down,Lower Mansion,เพลงรักในวันลา,33,7,55,,,,
35,up,Ed Sheeran,Perfect,58,21,151,73,2019-10-06,58,2019-10-20
36,down,No One Else,เธอคือกาแฟในตอนเช้า,29,6,30,,,,
37,up,LHAM,หลงกล - Rock Quest Project,39,17,10,,,,
38,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",30,6,19,,,,
39,up,Cocktail,ไม่เป็นรอง,42,3,50,,,,
40,up,Anatomy Rabbit,แอบหวัง,50,13,111,,,,
41,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),35,3,83,,,,
42,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),45,1,72,,,,
43,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),44,17,39,,,,
44,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),96,3,49,,,,
45,down,LANDOKMAI,รักเธอทั้งหมดของหัวใจ (For My Brother),28,17,5,,,,
46,down,Bruno Mars,That’s What I Like,36,30,11,,,,
47,down,LE SSERAFIM,Perfect Night,41,11,15,,,,
48,up,Whal & Dolph,Skyfall,55,42,5,,,,
49,down,parkmalody,วาสนาผู้ใด,34,2,17,,,,
50,down,Newery,กลิ่นดอกไม้,38,1,59,,,,
51,up,PURPEECH,หากจะเพียงขอ,54,20,70,,,,
52,up,D Gerrard,Luxury,62,4,51,,,,
53,up,GENA DESOUZA,missed calls,53,8,8,,,,
54,down,Three Man Down,เปิดตัวเขา,52,3,33,,,,
55,down,First Anuwat & SARAN,เดินมาส่ง (BYE),49,2,40,,,,
56,up,Tattoo Colour,รถไฟ,95,50,2,,,,
57,down,Henry Moodie,drunk text,51,6,26,,,,
58,up,Polycat,เวลาเธอยิ้ม,64,20,130,,,,
59,up,Tyla,Water,59,19,19,,,,
60,up,Atom Chanakan,Please,61,48,45,,,,
61,up,Olivia Rodrigo,vampire,67,8,33,,,,
62,up,Season Five,ฉันมาบอกว่า..,87,62,13,,,,
63,down,RIIZE,Love 119,56,29,6,,,,
64,up,PUN,เค้าว่า,75,64,4,,,,
65,-,Tattoo Colour,เธอไม่อาจเอารักไปจากหัวใจ,-,65,1,,,,
66,up,Tilly Birds,จากกันด้วยดี,76,50,84,,,,
67,-,Polycat,พบกันใหม่,-,35,35,,,,
68,down,PURPEECH,ภาพถ่ายวันวาน (1920),66,29,67,,,,
69,down,MEYOU,อีกแล้ว,63,63,10,,,,
70,up,Dept,แล้วเธอจะรู้บ้างไหม,71,69,29,,,,
71,down,Big Ass,ก่อนตาย,65,15,9,,,,
72,up,NewJeans,Ditto,80,1,60,,,,
73,down,PURPEECH,ทิ้งไว้อย่างพอใจ,69,28,65,,,,
74,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),68,7,51,,,,
75,up,Pop Pongkool,ปล่อย,77,61,27,,,,
76,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),72,2,166,,,,
77,down,Non Tanon,ฝืนตัวเองไม่เป็น,46,24,84,,,,
78,down,BABYMONSTER,BATTER UP,48,5,11,,,,
79,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],85,1,146,,,,
80,up,Atom Chanakan,ทางของฝุ่น,83,13,40,,,,
81,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,38,21,,,,
82,-,SMF (Stone Metal Fire),เพี่อเธอ,-,82,1,,,,
83,down,25 Hours,Lady,57,11,7,,,,
84,down,NewJeans,Super Shy,73,1,32,,,,
85,down,CHRRISSA,B Blood Type,81,1,46,,,,
86,up,Dept,Just All the Night,90,76,20,,,,
87,down,KLEAR,คำยินดี,86,63,26,,,,
88,down,NONT TANONT,โต๊ะริม (Melt),74,1,91,,,,
89,down,tinn,เศษ (Remain) [feat. Earth Patravee],84,13,62,,,,
90,-,Jeff Satur,Dum Dum,-,20,16,,,,
91,-,Miley Cyrus,Flowers,-,6,26,,,,
92,up,Ariana Grande,"thank u, next",93,14,105,,,,
93,-,Yented,ว้าวุ่น,-,14,1,,,,
94,down,PiXXiE,DEJAYOU,70,18,30,,,,
95,-,Ed Sheeran,Photograph,-,38,35,,,,
96,-,Ed Sheeran,Shape of You,-,37,33,94,2020-01-05,94,2020-01-05
97,-,PY-1,กรรมการ (feat. PONCHET),-,47,1,,,,
98,down,Fellow Fellow,เธอเหมือนเดือนกุมภา,91,50,6,,,,
99,-,Tattoo Colour,ฟ้า,-,68,9,,,,
100,-,Ariana Grande,7 rings,-,13,65,58,2019-10-06,51,2020-01-05
