Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,ถ้าเธอ (feat. Violette Wautier),2,1,4,,,,
2,up,Ink Waruntorn,กลับก่อนนะ (GOODBYE),32,2,2,,,,
3,up,PP Krit,I'll Do It How You Like It,55,3,2,,,,
4,down,ENHYPEN,Polaroid Love,3,1,5,,,,
5,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),1,1,3,,,,
6,up,MARK,Child,30,6,2,,,,
7,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,4,1,16,,,,
8,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),41,2,3,,,,
9,down,BOWKYLION,บานปลาย (Best wishes),5,2,12,,,,
10,down,UrboyTJ,Everything,9,3,7,,,,
11,down,NIKI,Every Summertime,6,4,9,,,,
12,down,BELL WARISARA,เอาปากกามาวง,7,3,12,,,,
13,down,Paper,ท้องฟ้า,8,3,13,,,,
14,up,88rising & BIBI,The Weekend (MILLI Remix),16,8,4,,,,
15,down,GOT the beat,Step Back,10,10,6,,,,
16,down,Gayle,abcdefu,12,8,12,,,,
17,down,aespa,Dreams Come True,11,3,8,,,,
18,down,IVE,ELEVEN,14,2,11,,,,
19,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],13,1,42,,,,
20,down,テイラー・スウィフト,Style,17,2,17,,,,
21,up,GoyNattyDream,Play With Me (feat. UrboyTJ),82,19,2,,,,
22,down,V,Christmas Tree,18,11,8,,,,
23,down,88rising & BIBI,The Weekend,15,8,7,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,20,1,32,,,,
25,down,Adele,Easy On Me,19,1,18,,,,
26,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],25,16,11,,,,
27,down,LISA,MONEY,21,1,23,,,,
28,down,dhruv,double take,22,1,39,,,,
29,down,Troye Sivan,Angel Baby,26,1,23,,,,
30,down,Kep1er,WA DA DA,24,17,6,,,,
31,down,Jamie Miller,Here's Your Perfect,28,2,38,,,,
32,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),23,5,14,,,,
33,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),34,20,8,,,,
34,down,aespa,Savage,29,2,19,,,,
35,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),27,27,6,,,,
36,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),31,26,12,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,48,56,2021-03-21,1,2021-03-28
38,down,4EVE,วัดปะหล่ะ? (Test Me),35,2,44,,,,
39,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,31,18,,,,
40,up,Troye Sivan,Strawberries & Cigarettes,45,30,105,,,,
41,down,aespa,Next Level,38,3,39,,,,
42,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),36,2,44,,,,
43,up,fromis_9,DM,43,43,4,,,,
44,up,Coldplay X BTS,My Universe,48,25,14,,,,
45,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],37,3,12,,,,
46,down,One Direction,Perfect,44,11,13,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),39,3,45,9,2021-04-18,1,2021-05-16
48,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),46,1,102,,,,
49,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),51,7,26,,,,
50,down,Celina Sharma & Harris J.,24 / 7,42,17,17,,,,
51,down,Charlie Puth,Light Switch,40,34,3,,,,
52,up,keshi,TOUCH,86,52,2,,,,
53,down,BTS,Dynamite,50,1,78,96,2020-08-23,2,2020-08-30
54,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,47,2,16,,,,
55,down,Blackbeans,Wish,54,31,48,,,,
56,down,LISA,LALISA,49,1,23,,,,
57,down,Ed Sheeran,Shivers,52,9,23,,,,
58,up,Doja Cat & The Weeknd,You Right,60,21,24,,,,
59,up,Olivia Rodrigo,deja vu,59,4,46,17,2021-04-11,16,2021-04-18
60,down,Adele,Oh My God,53,11,13,,,,
61,down,Doja Cat,Need To Know,57,17,32,,,,
62,down,ENHYPEN,FEVER,58,20,32,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,39,19,,,,
64,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],56,5,19,,,,
65,up,Jaonaay,แปะหัวใจ (14th Feb),67,2,51,,,,
66,down,BTS,Life Goes On,65,2,65,3,2020-11-29,3,2020-11-29
67,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,61,33,7,,,,
68,up,Getsunova,Vanida,94,68,2,,,,
69,down,BTS,Butter,64,2,39,,,,
70,up,Ariana Grande & Justin Bieber,Stuck with U,74,2,93,95,2020-05-10,3,2020-05-17
71,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),72,5,28,,,,
72,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,73,7,33,,,,
73,down,Billkin,I ไม่ O (IXO),62,5,23,,,,
74,-,d.ear & JAEHYUN,Try Again,-,50,1,,,,
75,up,SLAPKISS,แฟนเก่าคนโปรด,79,5,25,,,,
76,down,"Ink Waruntorn, SERIOUS BACON, PORTRAIT, Copter, Bean Napason, O-Pavee, ONEONE, Maiy, Nann, Fai Patthaya, Marc Tatchapon & The Kastle",เธอๆเรามีอะไรจะบอก(Tell u Somethin'),63,63,4,,,,
77,down,ROSÉ,On The Ground,69,1,49,2,2021-03-21,2,2021-03-21
78,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),84,2,82,,,,
79,down,TAEYEON,Can't Control Myself,66,31,4,,,,
80,up,Taylor Swift,Lover,89,9,25,38,2019-10-06,27,2019-11-03
81,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,26,1,,,,
82,-,Patrickananda,วงกลม (O),-,38,1,,,,
83,down,ENHYPEN,Blessed-Cursed,70,47,5,,,,
84,down,NCT 2021,Beautiful,71,13,9,,,,
85,down,Ariana Grande,positions,80,2,69,77,2020-10-25,1,2020-11-01
86,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,83,1,,,,
87,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,30,1,,,,
88,-,Ed Sheeran,Don't,-,88,1,,,,
89,down,Olivia Rodrigo,good 4 u,83,4,40,,,,
90,up,ROSÉ,Gone,91,2,49,,,,
91,down,Olivia Rodrigo,drivers license,75,8,50,1,2021-01-17,1,2021-01-17
92,-,"NEIKED, Mae Muller & Polo G",Better Days,-,92,1,,,,
93,down,UrboyTJ & Oat Pramote,ฟินที่สุดเลย (Finn),68,34,6,,,,
94,-,Zack Tabudlo,Give Me Your Forever,-,85,4,,,,
95,up,Olivia Rodrigo,happier,98,15,37,,,,
96,-,ITZY,LOCO,-,6,20,,,,
97,-,BTS,Love Maze,-,92,1,,,,
98,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,95,3,,,,
99,up,BLACKPINK,How You Like That,99,1,85,3,2020-07-05,3,2020-07-05
100,down,BOWKYLION,sub (feat. Wan Wanwan),78,16,38,,,,
