Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
2,up,Billkin,Skyline (Ost. I told sunset about you),8,1,5,,,,
3,up,Ariana Grande,positions,67,2,2,77,2020-10-25,1,2020-11-01
4,down,NCT U,Make a Wish (Birthday Song),2,2,3,57,2020-10-25,57,2020-10-25
5,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,10,,,,
6,up,SERIOUS BACON,ไม่อยากฟัง,22,5,2,,,,
7,down,BLACKPINK,Pretty Savage,4,2,5,22,2020-10-11,22,2020-10-11
8,down,BLACKPINK & Selena Gomez,Ice Cream,5,1,10,100,2020-08-30,3,2020-09-06
9,down,BLACKPINK,How You Like That,7,1,19,3,2020-07-05,3,2020-07-05
10,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),10,1,36,,,,
11,up,BTS,Dynamite,11,1,11,96,2020-08-23,2,2020-08-30
12,down,NCT U,From Home,6,6,3,,,,
13,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,13,4,15,,,,
14,-,TWICE,I CAN'T STOP ME,-,10,1,95,2020-11-08,95,2020-11-08
15,down,BLACKPINK,Bet You Wanna (feat. Cardi B),9,4,5,24,2020-10-11,24,2020-10-11
16,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),17,2,17,,,,
17,down,BLACKPINK,Crazy Over You,12,5,5,37,2020-10-11,37,2020-10-11
18,down,BOWKYLION,Crush,15,3,13,,,,
19,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],18,3,7,,,,
20,down,BLACKPINK,Love To Hate Me,14,6,5,40,2020-10-11,40,2020-10-11
21,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,20,11,7,,,,
22,down,BLACKPINK,You Never Know,16,9,5,48,2020-10-11,48,2020-10-11
23,up,NINEW,ไม่พูดดีกว่า,23,14,10,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,27,2,26,95,2020-05-10,3,2020-05-17
25,down,Justin Bieber,Holy (feat. Chance the Rapper),21,6,7,83,2020-09-20,4,2020-09-27
26,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),43,26,5,,,,
27,up,Ninew,มันคงจะดี,32,27,3,,,,
28,down,BOWKYLION,Longjai,25,1,50,,,,
29,down,GUNGUN,วาฬเกยตื้น,28,1,34,,,,
30,down,Jaylerr,Balcony,24,24,5,,,,
31,down,Conan Gray,Heather,29,9,11,44,2020-08-23,15,2020-09-13
32,down,Lauv & Conan Gray,Fake,26,26,3,,,,
33,down,Zom Marie,Kidding?,31,4,33,,,,
34,down,WANYAI,เงา,30,14,17,,,,
35,down,NCT U,Misfit,19,17,3,,,,
36,down,Three Man Down,เลือกคนที่เขารักเรา,34,8,38,,,,
37,up,Shawn Mendes,Wonder,37,36,5,15,2020-10-11,15,2020-10-11
38,down,BOWKYLION,Still,36,2,21,,,,
39,down,salem ilese,Mad at Disney,35,19,8,87,2020-09-20,56,2020-09-27
40,up,SERIOUS BACON,วังวน(BOXX FROM HOME),41,14,17,,,,
41,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),42,18,33,,,,
42,down,Justin Bieber & benny blanco,Lonely,40,35,3,6,2020-10-25,6,2020-10-25
43,up,Billkin,กอดในใจ (feat. JAYLERR),52,10,28,,,,
44,up,Justin Bieber,Intentions (feat. Quavo),45,4,39,35,2020-02-09,4,2020-04-05
45,up,Numcha,Keep Cold,46,15,17,,,,
46,up,BOWKYLION,คิดถึงแต่,47,4,34,,,,
47,up,Nap A Lean,Stubborn,50,23,8,,,,
48,up,Zommarie,Bubble,48,11,8,,,,
49,up,Red Velvet,Psycho,54,1,45,40,2019-12-29,34,2020-01-19
50,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,1,,,,
51,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],44,18,5,28,2020-10-11,28,2020-10-11
52,up,Stamp,แอบดี,60,1,52,,,,
53,down,NCT DREAM,Déjà Vu,33,25,3,,,,
54,up,Violette Wautier,I’d Do It Again,55,8,23,,,,
55,up,Tate McRae,you broke me first,72,55,9,81,2020-08-23,15,2020-11-15
56,up,hers,ยังคงคอย,62,24,15,,,,
57,down,Lauv,Paris in the Rain,56,28,52,,,,
58,up,WAN THANAKRIT,Late Game,59,16,20,,,,
59,up,Lauv,Mean It,61,1,51,96,2019-11-24,96,2019-11-24
60,up,Shawn Mendes & Camila Cabello,Señorita,64,1,52,1,2019-10-06,1,2019-10-06
61,down,LANY,you!,57,17,12,,,,
62,up,O-Pavee,ลืมได้แล้ว,63,11,19,,,,
63,-,TOMORROW X TOGETHER,Blue Hour,-,63,1,,,,
64,up,"So!YoON!, Phum Viphurit",Wings,93,64,2,,,,
65,down,NCT U,Faded in My Last Song,38,30,3,,,,
66,-,TELEx TELEXs,หรือฉันเองที่ขังเธอไว้ในความทรงจำ,-,66,1,,,,
67,down,NCT U,Volcano,39,24,3,,,,
68,down,ITZY,Not Shy,66,4,11,46,2020-08-23,34,2020-08-30
69,down,TREASURE,I LOVE YOU,65,12,7,,,,
70,down,Maroon 5,Memories,69,2,52,36,2019-10-06,2,2019-11-17
71,down,BLACKPINK,Kill This Love,70,14,52,83,2019-10-06,73,2019-10-13
72,up,LANY,good guys,86,7,23,,,,
73,up,Troye Sivan,Strawberries & Cigarettes,78,30,52,,,,
74,up,Polycat,เวลาเธอยิ้ม,75,20,46,,,,
75,-,Dua Lipa,Levitating (feat. DaBaby),-,18,1,93,2020-10-25,3,2021-05-16
76,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
77,down,Lauv,I Like Me Better,71,18,52,,,,
78,up,Lady Gaga & Ariana Grande,Rain On Me,90,1,24,75,2020-05-24,1,2020-05-31
79,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,50,1,,,,
80,down,WayV,Nectar,53,39,3,,,,
81,down,NCT U,Dancing in the Rain,49,36,3,,,,
82,up,Jeremy Zucker,"always, i'll care",94,20,27,,,,
83,-,Ariana Grande & Doja Cat,motive,-,54,1,94,2020-11-01,23,2020-11-08
84,-,Ariana Grande & The Weeknd,off the table,-,66,1,89,2020-11-01,30,2020-11-08
85,-,Ariana Grande,shut up,-,75,1,39,2020-11-08,39,2020-11-08
86,-,Ariana Grande,just like magic,-,71,1,33,2020-11-08,33,2020-11-08
87,-,Rooftop,เคยคิดถึงฉันไหมในตอนที่,-,17,1,,,,
88,-,Ariana Grande,six thirty,-,84,1,57,2020-11-08,57,2020-11-08
89,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,89,1,42,2020-11-08,42,2020-11-08
90,up,Ariana Grande,"thank u, next",95,14,47,,,,
91,-,Ariana Grande,pov,-,59,1,34,2020-11-08,26,2020-11-22
92,down,NCT U,Light Bulb,51,37,3,,,,
93,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",76,11,26,,,,
94,-,Ariana Grande,nasty,-,94,1,47,2020-11-08,47,2020-11-08
95,down,BOWKYLION,Awesome Love,73,8,11,,,,
96,down,Harry Styles,Watermelon Sugar,77,27,28,85,2019-11-17,2,2020-08-23
97,down,Jeremy Zucker,comethru,82,10,52,,,,
98,-,TWICE,HELL IN HEAVEN,-,98,1,,,,
99,-,Ariana Grande,my hair,-,99,1,58,2020-11-08,58,2020-11-08
100,down,เอ๋ยเอ้ย,ขอจองได้ไหม,97,73,6,,,,
