Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,5,,,,
2,up,BOWKYLION,วาดไว้ (recall),3,1,13,,,,
3,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),4,3,15,,,,
4,down,BLACKPINK,Shut Down,2,1,6,,,,
5,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],11,5,4,,,,
6,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),9,1,5,,,,
7,down,BLACKPINK,Pink Venom,5,1,10,,,,
8,down,PROXIE,คนไม่คุย(Silent Mode),6,2,7,,,,
9,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,10,1,23,,,,
10,down,NONT TANONT,โต๊ะริม (Melt),8,1,23,,,,
11,down,NewJeans,Hype Boy,7,3,12,,,,
12,up,BLACKPINK,Typa Girl,14,3,6,,,,
13,up,IVE,After LIKE,13,3,9,,,,
14,up,bamm,Unfriend Zone,16,9,5,,,,
15,down,Ink Waruntorn,ชอบอยู่คนเดียว,12,11,4,,,,
16,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],21,14,3,,,,
17,up,Sam Smith & Kim Petras,Unholy,18,17,5,,,,
18,down,NewJeans,Hurt,15,8,12,,,,
19,down,Billkin,กลับมาคบกันเถอะ (Please Please),17,17,3,,,,
20,up,D Gerrard,Luxury,29,4,22,,,,
21,-,LE SSERAFIM,ANTIFRAGILE,-,10,1,,,,
22,down,Indigo,เส้นบางๆ,20,11,21,,,,
23,-,Taylor Swift,Anti-Hero,-,2,1,,,,
24,up,BLACKPINK,Hard to Love,25,4,6,,,,
25,down,NewJeans,Cookie,19,10,12,,,,
26,down,Troye Sivan,Angel Baby,24,1,59,,,,
27,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,1,,,,
28,down,NewJeans,Attention,22,6,12,,,,
29,down,BLACKPINK,The Happiest Girl,26,5,6,,,,
30,down,BOWKYLION,บานปลาย (Best wishes),28,2,48,,,,
31,up,BLACKPINK,Tally,36,8,6,,,,
32,down,Joji,Glimpse of Us,31,2,20,,,,
33,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,37,1,52,,,,
34,up,テイラー・スウィフト,Style,40,2,53,,,,
35,-,Taylor Swift,Track One,-,6,1,,,,
36,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),32,1,138,,,,
37,-,(G)I-DLE,Nxde,-,21,1,,,,
38,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,33,3,24,,,,
39,up,D Gerrard,รักรักรักรักรักรักรัก (Talk Less),66,37,4,,,,
40,down,Harry Styles,As It Was,34,3,30,,,,
41,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),39,7,23,,,,
42,down,Charlie Puth & Jung Kook,Left and Right,27,7,18,,,,
43,down,BLACKPINK,Yeah Yeah Yeah,41,6,6,,,,
44,down,Pardyalone,Not a Home,23,18,4,,,,
45,up,Taylor Swift,Cruel Summer,46,2,32,,,,
46,down,OneRepublic,I Ain't Worried,38,34,19,,,,
47,down,Pamungkas,To the Bone,42,15,12,,,,
48,-,Taylor Swift,Maroon,-,11,1,,,,
49,down,Whal & Dolph,Jai 1,45,42,24,,,,
50,-,Taylor Swift,Midnight Rain,-,8,1,,,,
51,-,Taylor Swift,"You're On Your Own, Kid",-,14,1,,,,
52,down,Dept,หรือไม่ใช่,49,21,17,,,,
53,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],44,1,78,,,,
54,down,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),50,46,4,,,,
55,-,Taylor Swift,Question...?,-,16,1,,,,
56,-,アリアナ・グランデ,Daydreamin',-,42,1,,,,
57,up,Taylor Swift,Lover,57,9,55,38,2019-10-06,27,2019-11-03
58,down,Nicky Youre & Dazy,Sunroof,35,29,20,,,,
59,down,TWICE,Talk that Talk,43,8,9,,,,
60,down,TREASURE,HELLO,30,30,3,,,,
61,down,BLACKPINK,Ready For Love,48,12,6,,,,
62,down,Polycat,เวลาเธอยิ้ม,47,20,76,,,,
63,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),52,8,14,,,,
64,down,Yented,Her,54,24,18,,,,
65,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),53,2,98,,,,
66,-,Taylor Swift,Vigilante Shit,-,21,1,,,,
67,down,Blackbeans,Wish,55,31,84,,,,
68,-,PURPEECH,หากจะเพียงขอ,-,20,2,,,,
69,down,Tilly Birds,จากกันด้วยดี,56,50,26,,,,
70,down,Ed Sheeran,Perfect,58,21,85,73,2019-10-06,58,2019-10-20
71,-,Taylor Swift,Bejeweled,-,12,1,,,,
72,-,Taylor Swift,Karma,-,22,1,,,,
73,down,NMIXX,DICE,51,29,5,,,,
74,down,Tattoo Colour,รักแรกพบ,59,13,29,,,,
75,down,Ariana Grande,"thank u, next",62,14,81,,,,
76,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),61,2,80,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),67,4,127,35,2020-02-09,4,2020-04-05
78,down,IVE,LOVE DIVE,60,2,29,,,,
79,down,dhruv,double take,65,1,75,,,,
80,up,Anatomy Rabbit,แอบหวัง,85,13,43,,,,
81,-,Taylor Swift,Labyrinth,-,27,1,,,,
82,down,Lipta,TUK KRUB (feat. GUYGEEGEE),70,1,35,,,,
83,-,Taylor Swift,Sweet Nothing,-,33,1,,,,
84,-,Taylor Swift,Mastermind,-,36,1,,,,
85,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,69,11,21,,,,
86,up,Katy Perry,Dark Horse (feat. Juicy J),92,86,2,,,,
87,down,Non Tanon,ฝืนตัวเองไม่เป็น,83,24,17,,,,
88,-,Taylor Swift,Meet me at midnight,-,88,1,,,,
89,up,Musketeers,แค่คุณ,95,29,2,,,,
90,-,Taylor Swift,Paris,-,64,1,,,,
91,down,TheChanisara,เฮอร์ไมโอน้อง,68,3,17,,,,
92,-,Musketeers,งานเต้นรำ,-,62,5,,,,
93,-,Taylor Swift,The Great War,-,52,1,,,,
94,-,Taylor Swift,Bigger Than The Whole Sky,-,49,1,,,,
95,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),71,3,35,,,,
96,-,Taylor Swift,High Infidelity,-,83,1,,,,
97,down,SERIOUS BACON,ไม่อยากฟัง,78,5,53,,,,
98,-,ITZY,Boys Like You,-,58,1,,,,
99,down,LE SSERAFIM,FEARLESS,73,3,24,,,,
100,-,Taylor Swift,"Would've, Could've, Should've",-,80,1,,,,
