Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
2,up,Jaonaay,แปะหัวใจ (14th Feb),3,2,5,,,,
3,down,ROSÉ,Gone,2,2,3,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,2,56,2021-03-21,1,2021-03-28
5,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),4,1,5,,,,
6,down,The TOYS,blurblur,5,2,4,,,,
7,down,Anatomy Rabbit,Extraordinary,6,1,16,,,,
8,down,UrboyTJ,ถามคำ,7,3,21,,,,
9,down,Destiny Rogers,Tomboy,8,5,7,71,2021-02-21,71,2021-02-21
10,up,Justin Bieber,Hold On,17,10,4,11,2021-03-14,7,2021-03-28
11,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),9,1,57,,,,
12,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",16,5,18,,,,
13,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",10,1,22,,,,
14,up,Three Man Down,เดาไม่เก่ง,24,5,5,,,,
15,down,Ariana Grande,34+35,13,1,22,64,2020-11-01,7,2020-12-13
16,up,BOWKYLION,sub (feat. Wan Wanwan),19,16,3,,,,
17,down,UrboyTJ,กอดได้ไหม,14,2,21,,,,
18,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),11,2,38,,,,
19,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),15,2,17,,,,
20,up,Pramote Wilepana,MOVE ON,26,10,10,,,,
21,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),21,12,7,,,,
22,up,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),75,22,2,,,,
23,down,Ariana Grande,positions,20,2,23,77,2020-10-25,1,2020-11-01
24,down,IU,Celebrity,22,2,9,69,2021-02-07,69,2021-02-07
25,down,BTS,Dynamite,23,1,32,96,2020-08-23,2,2020-08-30
26,up,Txrbo,น้ำลาย (feat. PEARWAH),76,15,2,,,,
27,down,LUSS,247,18,5,10,,,,
