Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anatomy Rabbit,Extraordinary,1,1,12,,,,
2,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,1,,,,
3,up,UrboyTJ,ถามคำ,6,3,17,,,,
4,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),2,2,13,,,,
5,down,Ariana Grande,34+35,4,1,18,64,2020-11-01,7,2020-12-13
6,up,LUSS,247,7,5,6,,,,
7,down,Destiny Rogers,Tomboy,5,5,3,71,2021-02-21,71,2021-02-21
8,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),8,1,53,,,,
9,down,IU,Celebrity,3,2,5,69,2021-02-07,69,2021-02-07
10,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",12,1,18,,,,
11,up,UrboyTJ,กอดได้ไหม,11,2,17,,,,
12,down,QLER,จีบ,9,3,13,,,,
13,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),16,2,34,,,,
14,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",14,5,14,,,,
15,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),33,12,3,,,,
16,up,Pramote Wilepana,MOVE ON,17,10,6,,,,
17,up,Ariana Grande,positions,18,2,19,77,2020-10-25,1,2020-11-01
18,down,Anatomy Rabbit,แอบหวัง,13,13,7,,,,
19,up,Billkin,Skyline (Ost. I told sunset about you),20,1,22,,,,
20,up,Olivia Rodrigo,drivers license,22,8,7,1,2021-01-17,1,2021-01-17
21,up,BTS,Dynamite,21,1,28,96,2020-08-23,2,2020-08-30
22,up,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),36,21,3,,,,
23,down,BTS,Life Goes On,19,2,15,3,2020-11-29,3,2020-11-29
24,up,SOYBAD,เรื่องเมื่อคืน,87,10,2,,,,
25,down,SERIOUS BACON,ไม่อยากฟัง,23,5,19,,,,
26,-,Three Man Down,เดาไม่เก่ง,-,5,1,,,,
27,down,BLACKPINK,How You Like That,24,1,36,3,2020-07-05,3,2020-07-05
28,down,BLACKPINK,Lovesick Girls,25,1,22,3,2020-10-11,3,2020-10-11
29,down,UrboyTJ,ช่วยไม่ได้,26,13,17,,,,
30,down,BLACKPINK & Selena Gomez,Ice Cream,27,1,27,100,2020-08-30,3,2020-09-06
31,up,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),32,5,12,,,,
32,down,NCT 127,gimme gimme,10,10,2,,,,
33,down,BLACKPINK,Pretty Savage,29,2,22,22,2020-10-11,22,2020-10-11
34,down,Ariana Grande & Justin Bieber,Stuck with U,28,2,43,95,2020-05-10,3,2020-05-17
35,down,Whal & Dolph,Just,15,15,2,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),35,4,56,35,2020-02-09,4,2020-04-05
37,down,NCT U,Make a Wish (Birthday Song),30,2,20,57,2020-10-25,57,2020-10-25
38,down,Anne-Marie,2002,31,17,41,,,,
39,-,Jaonaay,แปะหัวใจ (14th Feb),-,2,1,,,,
40,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,34,19,16,,,,
41,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,37,4,32,,,,
42,down,BOWKYLION,Crush,38,3,30,,,,
43,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,39,11,24,,,,
44,up,Zom Marie,Kidding?,46,4,50,,,,
45,down,BOWKYLION,Longjai,40,1,67,,,,
46,down,Ed Sheeran,Afterglow,43,19,10,18,2021-01-03,18,2021-01-03
47,down,Conan Gray,Heather,42,9,28,44,2020-08-23,15,2020-09-13
48,up,로꼬 & 펀치,Say Yes,48,48,6,,,,
49,down,Justin Bieber,Anyone,47,15,9,5,2021-01-10,5,2021-01-10
50,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),45,1,27,,,,
51,down,NCT U,90's Love,41,13,14,,,,
52,up,WANYAI,เงา,60,14,34,,,,
53,down,Three Man Down,เลือกคนที่เขารักเรา,44,8,55,,,,
54,down,Red Velvet,Psycho,49,1,62,40,2019-12-29,34,2020-01-19
55,up,Shawn Mendes,Monster,58,11,15,92,2020-11-22,4,2020-11-29
56,down,aespa,Black Mamba,51,9,15,66,2020-11-22,66,2020-11-22
57,down,GUNGUN,วาฬเกยตื้น,50,1,51,,,,
58,down,Billkin,กอดในใจ (feat. JAYLERR),57,10,45,,,,
59,down,TWICE,I CAN'T STOP ME,56,10,18,95,2020-11-08,95,2020-11-08
60,up,Earth Patravee,ยังไปไม่ไหว,62,32,15,,,,
61,up,BOWKYLION,คิดถึงแต่,64,4,51,,,,
62,up,Anatomy Rabbit,Are You out yet ?,81,43,5,,,,
63,up,NCT 127,Kick It,63,1,39,,,,
64,down,TREASURE,MY TREASURE,54,16,7,,,,
65,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],97,39,7,37,2021-01-24,37,2021-01-24
66,down,Shawn Mendes & Camila Cabello,Señorita,53,1,69,1,2019-10-06,1,2019-10-06
67,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,52,52,4,55,2021-02-21,33,2021-03-21
68,up,Pink Sweat$,Heaven,80,68,2,,,,
69,up,ALLY,ดาว (Ally In The 90'S),93,69,2,,,,
70,-,SERIOUS BACON,1001 (You're Lovely),-,14,1,,,,
71,down,Lauv,I Like Me Better,69,18,67,,,,
72,down,Fellow Fellow,เธอเหมือนเดือนกุมภา,55,50,4,,,,
73,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],79,3,24,,,,
74,up,Numcha,Keep Cold,75,15,34,,,,
75,down,Maroon 5,Memories,59,2,69,36,2019-10-06,2,2019-11-17
76,down,IU,Eight (feat. SUGA),65,2,32,67,2020-05-10,67,2020-05-10
77,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),70,18,50,,,,
78,down,Ariana Grande & Social House,Boyfriend,67,43,23,88,2019-10-06,88,2019-10-06
79,down,Red Velvet,Future,68,26,17,,,,
80,down,Lauv,Paris in the Rain,74,28,68,,,,
81,-,WANYAI,อยู่คนเดียว,-,17,1,,,,
82,down,Dua Lipa,We're Good,61,51,3,25,2021-02-21,11,2021-04-25
83,up,Punch,เพื่อนกันวันสุดท้าย,86,83,2,,,,
84,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,85,40,6,,,,
85,down,Rooftop,ถ้าฉันเป็นเธอ,82,40,10,,,,
86,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,53,14,,,,
87,up,Ariana Grande,test drive,95,87,2,49,2021-02-28,49,2021-02-28
88,-,Dua Lipa,Levitating (feat. DaBaby),-,18,12,93,2020-10-25,3,2021-05-16
89,up,STAMP,Sugar High (feat. Young K of DAY6),91,57,7,,,,
90,-,Conan Gray,Overdrive,-,47,1,,,,
91,down,NCT 127,First Love,66,36,4,,,,
92,down,Justin Bieber,Holy (feat. Chance the Rapper),72,6,24,83,2020-09-20,4,2020-09-27
93,down,BLACKPINK,Bet You Wanna (feat. Cardi B),71,4,22,24,2020-10-11,24,2020-10-11
94,down,NCT U,From Home,89,6,20,,,,
95,down,JOHN.k,parachute,92,59,8,,,,
96,-,Jeremy Zucker,"always, i'll care",-,20,29,,,,
97,down,HyunA,I'm Not Cool,77,36,5,,,,
98,down,Ariana Grande,"thank u, next",88,14,63,,,,
99,down,Lauv,Mean It,73,1,68,96,2019-11-24,96,2019-11-24
100,-,Violette Wautier,I’d Do It Again,-,8,38,,,,
