Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Turan Manafzade,Türkiye 100,-,1,1,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,207,,,,
3,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,183,,,,
4,-,"Can Okan, Ahmed Adnan Saygun Senfoni Orkestrası, Işılay Saygın Güzel Sanatlar Lisesi Korosu & Ahmed Adnan Saygun Korosu",100. Yıl Marşı,-,2,5,,,,
5,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,191,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,185,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,192,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,14,3,190,,,,
9,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,189,,,,
10,down,2CELLOS,Smooth Criminal,7,5,189,,,,
11,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",8,6,185,,,,
12,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,8,178,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,8,195,,,,
14,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,7,188,,,,
15,down,The Piano Guys,Titanium / Pavane,10,7,192,,,,
16,down,Beethoven Orchestra London,Für Elise,12,11,180,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,9,187,,,,
18,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",17,7,187,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,10,197,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,1,196,,,,
21,up,The Piano Guys,The Cello Song,21,12,181,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,12,187,,,,
23,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,15,12,185,,,,
24,down,The Piano Guys,A Thousand Years,18,7,191,,,,
25,up,The Piano Guys,Rolling in the Deep,25,16,196,,,,
26,down,Aysedeniz Gokcin,Hey You,20,14,201,,,,
27,up,Fazıl Say,Black Earth (1997 for Piano Solo),27,19,148,,,,
28,up,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,62,2,4,,,,
29,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,24,13,185,,,,
30,down,Il Divo,Adagio,29,17,201,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,18,184,,,,
32,down,London Philharmonic Orchestra & David Parry,Pavane,30,18,201,,,,
33,down,Il Divo,Isabel (Spanish),28,2,95,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,24,189,,,,
35,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),53,21,203,,,,
36,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,23,10,189,,,,
37,down,Il Divo,Caruso,33,26,201,,,,
38,-,"Muammer Sun, Devlet Çocuk Korosu & Ahter Destan",Biz Atatürk Gençleriyiz,-,21,11,,,,
39,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,34,19,198,,,,
40,down,Finghin Collins,Gymnopédie No. 1,36,18,166,,,,
41,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",35,2,56,,,,
42,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",37,15,173,,,,
43,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,30,201,,,,
44,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,32,170,,,,
45,down,Ludovico Einaudi,Una Mattina,43,5,197,,,,
46,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,40,20,167,,,,
47,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",41,28,180,,,,
48,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,56,31,185,,,,
49,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,35,179,,,,
50,down,2CELLOS,Bang Bang (feat. Sky Ferreira),47,38,145,,,,
51,down,2CELLOS,They Don't Care About Us,48,12,120,,,,
52,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,13,200,,,,
53,down,2CELLOS,Viva la Vida,45,37,169,,,,
54,-,Sir Edward Elgar & Royal Albert Hall Orchestra,"Fantasia and Fugue in C Minor, Op. 86: II. Fugue (Arr. by Elgar from J. S. Bach's ""Fugue for Organ in C Minor, BWV 537"")",-,54,1,,,,
55,down,The Piano Guys,Peponi (Paradise),52,39,135,,,,
56,up,Aysedeniz Gokcin,Another Brick in the Wall,68,39,147,,,,
57,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",71,40,134,,,,
58,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,72,33,66,,,,
59,down,2CELLOS,Game of Thrones Medley,58,42,76,,,,
60,up,Aysedeniz Gokcin,Wish You Were Here,73,42,107,,,,
61,-,Sir Edward Elgar & Royal Albert Hall Orchestra,"Fantasia and Fugue in C Minor, Op. 86: I. Fantasia (Arr. by Elgar from J. S. Bach's ""Fantasia for Organ in C Minor, BWV 537"")",-,61,1,,,,
62,-,Hirotoshi Kasai,Oktober,-,62,1,,,,
63,up,2CELLOS,Pirates of the Caribbean,77,48,29,,,,
64,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,52,24,,,,
65,-,Hirotoshi Kasai,Juni,-,65,1,,,,
66,-,György Sebök & János Starker,Hungarian Wedding Dance (Lakodalmas) - version for Cello and Piano,-,66,1,,,,
67,-,Neeme Järvi & Royal Scottish National Orchestra,"Raymonda Suite, Op. 57, Act II: Spanish Dance",-,67,1,,,,
68,-,Hirotoshi Kasai,Februar,-,68,1,,,,
69,up,2CELLOS,Shape of My Heart,79,31,189,,,,
70,-,Estrella Piano Duo,"Prince Igor, Polovetsian Dances (Arr. for 2 Pianos): I. Andantino",-,70,1,,,,
71,-,"Chen Reiss, Daniel Grossmann & Jewish Chamber Orchestra Munich","Hero und Leander, Dramatic Scene, H-U. 262",-,71,1,,,,
72,-,José Serebrier & Russian National Orchestra,"Piano Concerto No. 2 in B Major, Op. 100 : I Andante sostenuto",-,72,1,,,,
73,-,Jaime Laredo & Scottish Chamber Orchestra,"Hebrides Overture, Op. 26",-,73,1,,,,
74,-,"Alexander Rudin, Moscow Symphony Orchestra & Igor Golovschin","2 Pieces, Op. 20: No. 2, Serenade espagnole. Allegretto",-,74,1,,,,
75,-,André Kostelanetz and His Orchestra & André Kostelanetz,"Autumn from the Seasons for Orchestra, Op. 67",-,75,1,,,,
76,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,74,45,101,,,,
77,-,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",-,56,14,,,,
78,-,Klára Körmendi,3 Gnossiennes : Lent,-,19,18,,,,
79,-,Güldiyar Tanrıdağlı,Mutluluk,-,3,12,,,,
80,-,Laura Beltrametti,Gnossienne N.01,-,43,5,,,,
