Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,175,,,,
2,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",3,1,151,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,163,,,,
4,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),2,2,153,,,,
5,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,164,,,,
6,down,Il Divo,Isabel (Spanish),5,2,64,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,164,,,,
8,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,161,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,7,160,,,,
10,down,2CELLOS,Smooth Criminal,8,5,158,,,,
11,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,165,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,6,157,,,,
13,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,164,,,,
14,down,The Piano Guys,Titanium / Pavane,12,7,165,,,,
15,up,Beethoven Orchestra London,Für Elise,16,11,156,,,,
16,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,156,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,7,157,,,,
18,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",54,12,152,,,,
19,up,The Piano Guys,A Thousand Years,22,7,159,,,,
20,up,Aysedeniz Gokcin,Hey You,20,14,169,,,,
21,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,25,10,157,,,,
22,up,Il Divo,Adagio,27,17,169,,,,
23,up,The Piano Guys,The Cello Song,24,12,152,,,,
24,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,8,166,,,,
25,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",26,15,163,,,,
26,up,London Philharmonic Orchestra & David Parry,Pavane,28,18,169,,,,
27,up,The Piano Guys,Rolling in the Deep,67,16,167,,,,
28,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,19,12,156,,,,
29,up,Il Divo,Caruso,34,26,169,,,,
30,up,2CELLOS,Despacito,31,18,153,,,,
31,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",29,15,148,,,,
32,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,151,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,18,156,,,,
34,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",53,32,142,,,,
35,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",36,19,157,,,,
36,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,19,167,,,,
37,down,Finghin Collins,Gymnopédie No. 1,30,18,136,,,,
38,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,4,148,,,,
39,down,2CELLOS,Shape of My Heart,38,31,157,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,31,151,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,159,,,,
42,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,154,,,,
43,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,64,31,158,,,,
44,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,15,4,12,,,,
45,-,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),-,21,171,,,,
46,down,2CELLOS,Viva la Vida,39,37,138,,,,
47,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,55,33,42,,,,
48,down,2CELLOS,Bang Bang (feat. Sky Ferreira),40,38,115,,,,
49,up,Ludovico Einaudi,Una Mattina,73,5,171,,,,
50,down,The Piano Guys,Peponi (Paradise),41,39,103,,,,
51,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,28,149,,,,
52,down,Aysedeniz Gokcin,Another Brick in the Wall,43,39,116,,,,
53,-,Sarabande,Sarabande,-,53,1,,,,
54,-,John Williams & Boston Pops Orchestra,"Title Theme from ""Jaws""",-,54,1,,,,
55,-,Émilie Austen,Satie: Gnossienne No.1,-,55,1,,,,
56,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",44,40,105,,,,
57,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,142,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",45,13,173,,,,
59,down,Aysedeniz Gokcin,Wish You Were Here,46,42,81,,,,
60,-,2CELLOS,They Don't Care About Us,-,12,90,,,,
61,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,47,45,79,,,,
62,-,AM Orchestra,Turkish March,-,62,23,,,,
63,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana, Antonello Gotta & Jeannette Nicolai","Carmen: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Full Vocal Version]",-,63,1,,,,
64,down,Buğra Çankır,İstiklal Marşı (Piano),48,26,5,,,,
65,-,Luciano Pavarotti,Caruso,-,1,172,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,10,166,,,,
67,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",58,2,27,,,,
68,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,21,13,156,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,9,160,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,12,157,,,,
71,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,65,16,,,,
72,down,Fazıl Say,Black Earth (1997 for Piano Solo),23,19,121,,,,
73,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,35,150,,,,
74,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,30,170,,,,
75,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",42,42,58,,,,
76,-,André Rieu,The Second Waltz,-,46,34,,,,
77,-,2CELLOS,Pirates of the Caribbean,-,48,18,,,,
78,down,2CELLOS,Game of Thrones Medley,77,42,54,,,,
79,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",52,52,18,,,,
80,down,Sigur Rós,The Rains of Castamere,57,51,22,,,,
81,down,The Piano Guys,Over the Rainbow / Simple Gifts,69,46,32,,,,
82,-,"Fazil Say, Genco Erkal, Serenad Bağcan, Güvenç Dağüstün, Gökçe Çatakoğlu & Nazım Hikmet Korosu",Yaşamaya Dair (Live),-,79,9,,,,
