Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,161,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,149,,,,
3,up,Luciano Pavarotti,Caruso,5,1,160,,,,
4,up,Il Divo,Isabel (Spanish),6,2,50,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,152,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,11,3,151,,,,
7,up,Ludovico Einaudi,Divenire,10,4,129,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,12,2,147,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,5,151,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,160,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,5,143,,,,
12,up,Andrea Bocelli,Besame mucho,17,4,159,,,,
13,up,2CELLOS,Smooth Criminal,16,5,144,,,,
14,up,Ludovico Einaudi,Fly,21,9,131,,,,
15,up,Ludovico Einaudi,Una Mattina,18,5,157,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,7,146,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,4,135,,,,
18,down,Fazil Say,"Kumru, Op. 12 No. 2",15,3,141,,,,
19,up,The Piano Guys,Titanium / Pavane,24,7,151,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,8,154,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,155,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",35,13,161,,,,
23,up,Beethoven Orchestra London,Für Elise,31,11,144,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,152,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,10,153,,,,
26,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",14,12,138,,,,
27,up,The Piano Guys,A Thousand Years,29,7,145,,,,
28,up,Aysedeniz Gokcin,Hey You,34,14,156,,,,
29,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,39,10,143,,,,
30,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,28,12,142,,,,
31,up,Andrea Bocelli,Melodramma,37,10,159,,,,
32,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,30,13,142,,,,
33,up,The Piano Guys,The Cello Song,33,12,139,,,,
34,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,19,159,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,20,160,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,143,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",44,15,149,,,,
38,up,Fazıl Say,Black Earth (1997 for Piano Solo),46,19,107,,,,
39,up,Il Divo,Adagio,49,17,155,,,,
40,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",40,12,138,,,,
41,up,London Philharmonic Orchestra & David Parry,Pavane,45,18,155,,,,
42,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),51,21,158,,,,
43,up,The Piano Guys,Rolling in the Deep,47,16,153,,,,
44,up,2CELLOS,Despacito,54,18,140,,,,
45,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,136,,,,
46,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",9,1,139,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,18,142,,,,
48,up,Ludovico Einaudi,Nuvole bianche,50,31,128,,,,
49,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",61,37,40,,,,
50,up,Il Divo,Caruso,52,26,155,,,,
51,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",67,19,143,,,,
52,-,Evgeny Kissin,"Impromptu in A-Flat Major, Op. 29, No. 1",-,52,1,,,,
53,-,London Symphony Orchestra & Stanley Black,Spartacus - Ballet Suite: Dance Of The Gaditanae,-,53,1,,,,
54,-,Güldiyar Tanrıdağlı,Kırık Kalp Senfonisi,-,54,1,,,,
55,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,55,1,,,,
56,-,"Charles Daellenbach, Eugene Watts, Shachar Israel, Bernhard Scully, Jeff Nelsen, Ryan Anthony, Brandon Ridenour, Joe Burgstaller, Christopher Lee & Larry Larson",Bach-Vivaldi Concerto in D Major: II. Larghetto,-,56,1,,,,
57,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",63,33,144,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",66,30,156,,,,
59,up,Ludovico Einaudi,Primavera,69,40,124,,,,
60,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",71,32,128,,,,
61,up,2CELLOS,Shape of My Heart,64,31,145,,,,
62,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,53,31,146,,,,
63,down,2CELLOS,Thunderstruck,55,31,142,,,,
64,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,62,19,153,,,,
65,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,6,148,,,,
66,up,Andrea Bocelli,La voce del silenzio,73,41,155,,,,
67,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,34,155,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,9,147,,,,
69,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",32,7,145,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,12,144,,,,
71,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",68,31,155,,,,
72,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,75,20,124,,,,
73,-,Misha Fomin,"Nocturne No. 2 in E-Flat Major, Op. 9",-,73,1,,,,
74,-,London Symphony Orchestra & Stanley Black,Spartacus: Adagio of Spartacus and Phrygia,-,74,1,,,,
75,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",43,19,144,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",48,24,147,,,,
77,-,London Symphony Orchestra & Stanley Black,Spartacus - Ballet Suite: Variation Of Aegina & Bacchanalia,-,77,1,,,,
78,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,82,33,31,,,,
79,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",74,15,134,,,,
80,-,Lesley Garrett,Pastime With Good Company,-,80,1,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,45,155,,,,
82,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",77,37,132,,,,
83,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",78,39,121,,,,
84,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",79,49,149,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,31,139,,,,
86,down,Finghin Collins,Gymnopédie No. 1,56,18,124,,,,
87,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),91,32,63,,,,
88,-,Sigur Rós,The Rains of Castamere,-,51,18,,,,
89,down,2CELLOS,Viva la Vida,80,37,125,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,81,50,139,,,,
91,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),96,40,28,,,,
92,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",72,28,136,,,,
93,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",99,65,7,,,,
94,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,10,,,,
95,up,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),98,76,25,,,,
96,-,Marcello Rota & Royal Philharmonic Orchestra,İstanbul İstanbul Olalı (Live),-,90,8,,,,
97,-,Alexandre Tharaud,Gnossienne no.1,-,36,31,,,,
98,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",84,35,83,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",90,90,12,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,27,,,,
