Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,111,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,103,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,104,,,,
4,down,Luciano Pavarotti,Caruso,2,1,111,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,106,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,111,,,,
7,up,Ludovico Einaudi,Divenire,7,4,80,,,,
8,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",10,1,95,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,11,3,104,,,,
10,down,Andrea Bocelli,Besame mucho,9,4,110,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,106,,,,
12,up,2CELLOS,Smooth Criminal,14,5,98,,,,
13,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,100,,,,
14,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,4,91,,,,
15,down,Fazil Say,"Kumru, Op. 12 No. 2",13,3,93,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,7,102,,,,
17,up,Ludovico Einaudi,Una Mattina,18,5,108,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",91,6,101,,,,
19,down,The Piano Guys,Titanium / Pavane,17,7,104,,,,
20,down,Ludovico Einaudi,Fly,15,9,82,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,8,104,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,105,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,10,106,,,,
24,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,95,,,,
25,down,Aysedeniz Gokcin,Hey You,24,14,106,,,,
26,up,Andrea Bocelli,Melodramma,28,10,110,,,,
27,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,25,12,99,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,9,101,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,74,12,95,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,19,110,,,,
31,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,96,,,,
32,up,Fazıl Say,Black Earth (1997 for Piano Solo),32,19,57,,,,
33,up,Il Divo,Adagio,34,17,107,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,20,111,,,,
35,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),35,21,108,,,,
36,up,2CELLOS,Despacito,40,18,93,,,,
37,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,15,100,,,,
38,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,13,111,,,,
39,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",96,12,95,,,,
40,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",44,12,92,,,,
41,down,London Philharmonic Orchestra & David Parry,Pavane,38,18,105,,,,
42,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,33,10,95,,,,
43,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",37,7,104,,,,
44,down,The Piano Guys,Rolling in the Deep,39,16,105,,,,
45,down,2CELLOS,Thunderstruck,42,31,100,,,,
46,-,The Piano Guys,A Thousand Years,-,7,98,,,,
47,down,Ludovico Einaudi,Nuvole bianche,46,31,79,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,19,104,,,,
49,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",59,28,87,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,30,106,,,,
51,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",80,19,99,,,,
52,-,Chung Trio,"Piano Trio in B-Flat Major, Op. 97 ""Archduke"": II. Scherzo (Allegro) & Coda",-,52,1,,,,
53,-,Lama House,Before the War,-,53,1,,,,
54,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",57,31,106,,,,
55,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",54,15,87,,,,
56,down,2CELLOS,Shape of My Heart,47,31,100,,,,
57,up,Ludovico Einaudi,Primavera,61,40,75,,,,
58,down,Finghin Collins,Gymnopédie No. 1,50,18,80,,,,
59,down,Andrea Bocelli,La voce del silenzio,48,41,106,,,,
60,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,19,96,,,,
61,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,34,107,,,,
62,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",70,39,74,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,45,107,,,,
64,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,18,95,,,,
65,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,49,101,,,,
66,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",69,37,89,,,,
67,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,71,31,98,,,,
68,down,London Philharmonic Orchestra,Moonlight Sonata,8,2,107,,,,
69,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",99,44,50,,,,
70,up,2CELLOS,Bang Bang (feat. Sky Ferreira),83,38,66,,,,
71,-,Brian Eno & Roger Eno,Wanting To Believe (Oh Holy Night) [After Adolphe Adam],-,71,1,,,,
72,-,Xavier de Maistre,"Conte de Noël, Op. 33",-,72,1,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,50,96,,,,
74,-,Xavier de Maistre,"The Nutcracker, Op. 71: Waltz of the Flowers (Arr. for Harp by Alexander Boldacev)",-,74,1,,,,
75,down,Beethoven Orchestra London,Für Elise,27,11,104,,,,
76,down,The Piano Guys,The Cello Song,30,12,95,,,,
77,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,73,51,86,,,,
78,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,26,13,95,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,24,100,,,,
80,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,57,,,,
81,-,Alexandre Tharaud,Gnossienne no.1,-,36,6,,,,
82,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",52,33,97,,,,
83,down,Il Divo,Caruso,43,26,107,,,,
84,down,Aysedeniz Gokcin,Another Brick in the Wall,81,39,78,,,,
85,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",56,32,86,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,31,93,,,,
87,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,55,46,,,,
88,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,63,20,84,,,,
89,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,35,92,,,,
90,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",88,49,37,,,,
91,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",84,40,71,,,,
92,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),90,32,23,,,,
93,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,4,,,,
94,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,33,10,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,81,10,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,75,23,45,,,,
97,down,The Piano Guys,Peponi (Paradise),87,39,66,,,,
98,down,Aysedeniz Gokcin,Wish You Were Here,94,42,61,,,,
99,-,The Piano Guys,Moonlight,-,67,6,,,,
100,down,2CELLOS,Viva la Vida,65,37,82,,,,
