Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,191,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,180,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,177,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,169,,,,
5,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",5,1,167,,,,
6,up,Il Divo,Isabel (Spanish),6,2,80,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,178,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,174,,,,
9,up,2CELLOS,Smooth Criminal,11,5,174,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,4,162,,,,
11,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,162,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,7,174,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,182,,,,
14,up,Beethoven Orchestra London,Für Elise,21,11,166,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",16,7,171,,,,
16,up,The Piano Guys,A Thousand Years,19,7,175,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,12,171,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,6,171,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,10,182,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,9,173,,,,
21,up,Aysedeniz Gokcin,Hey You,24,14,185,,,,
22,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,25,13,171,,,,
23,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",27,12,166,,,,
24,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",29,15,179,,,,
25,up,The Piano Guys,Rolling in the Deep,30,16,180,,,,
26,up,Il Divo,Adagio,32,17,185,,,,
27,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",26,19,167,,,,
28,up,London Philharmonic Orchestra & David Parry,Pavane,33,18,185,,,,
29,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",34,12,163,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,5,170,,,,
31,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),35,21,187,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,178,,,,
33,up,2CELLOS,Despacito,36,18,169,,,,
34,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,39,10,173,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,24,173,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,58,19,182,,,,
37,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",40,19,171,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,31,167,,,,
39,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,8,180,,,,
40,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",46,28,164,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,30,186,,,,
42,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,20,12,170,,,,
43,-,The Piano Guys,Beethoven's 5 Secrets,-,3,176,,,,
44,up,2CELLOS,Shape of My Heart,61,31,173,,,,
45,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,62,31,171,,,,
46,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,43,20,151,,,,
47,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,35,165,,,,
48,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",65,37,156,,,,
49,-,Peyman Yazdanian,Symphony No. 1: I. Andante - Allegro - Adagio,-,49,1,,,,
50,-,Güldiyar Tanrıdağlı,Sınır,-,50,1,,,,
51,-,Fazil Say,"Keyboard Sonata in D Minor, Kk. 1",-,51,1,,,,
52,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Juan de la Rubia, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Vergnügte Ruh, beliebte Seelenlust"", BWV 170: V. ""Mir ekelt mehr zu leben""",-,52,1,,,,
53,-,"Sir Neville Marriner, Radio-Sinfonieorchester Stuttgart, Südfunkchor & Klaus Martin Ziegler","Der Messias, HWV 56, Zweiter Teil: Nr. 39 Hallelujah! (Chor)",-,53,1,,,,
54,down,Fazıl Say,Black Earth (1997 for Piano Solo),28,19,134,,,,
55,down,2CELLOS,Viva la Vida,48,37,153,,,,
56,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,55,33,52,,,,
57,down,2CELLOS,They Don't Care About Us,50,12,105,,,,
58,down,The Piano Guys,Peponi (Paradise),54,39,119,,,,
59,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,157,,,,
60,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",56,2,41,,,,
61,-,The Piano Guys,Titanium / Pavane,-,7,178,,,,
62,down,Il Divo,Caruso,31,26,185,,,,
63,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",41,32,156,,,,
64,down,Aysedeniz Gokcin,Another Brick in the Wall,57,39,132,,,,
65,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,41,,,,
66,down,Ludovico Einaudi,Una Mattina,47,5,185,,,,
67,down,2CELLOS,Bang Bang (feat. Sky Ferreira),49,38,131,,,,
68,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",59,40,121,,,,
69,-,Güldiyar Tanrıdağlı,Muzip (Çello Version),-,69,1,,,,
70,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Vergnügte Ruh, beliebte Seelenlust"", BWV 170: IV. ""Wer sollte sich demnach""",-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,18,170,,,,
72,down,Güldiyar Tanrıdağlı,Mutluluk,37,3,7,,,,
73,-,"Sergei Rachmaninoff, The Philadelphia Orchestra & Leopold Stokowski","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato - Allegro",-,73,1,,,,
74,-,"Philippe Jaroussky, Juan de la Rubia, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Vergnügte Ruh, beliebte Seelenlust"", BWV 170: III. ""Wie jammern mich doch die verkehrten Herzen""",-,74,1,,,,
75,-,Finghin Collins,Gymnopédie No. 1,-,18,150,,,,
76,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Vergnügte Ruh, beliebte Seelenlust"", BWV 170: II. ""Die Welt, das Sündenhaus""",-,76,1,,,,
77,-,Raf Cristiano,La vie en rose,-,77,1,,,,
78,-,The Piano Guys,The Cello Song,-,12,165,,,,
79,-,Roger Subirana,Live In Onara,-,79,1,,,,
80,-,Klára Körmendi,3 Gnossiennes : Lent,-,19,12,,,,
81,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,94,,,,
82,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,52,20,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",60,42,73,,,,
84,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),69,2,15,,,,
85,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,18,,,,
86,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,11,27,,,,
87,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,13,188,,,,
