Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,122,,,,
2,up,Luciano Pavarotti,Caruso,2,1,122,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,115,,,,
4,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,114,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,2,116,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,122,,,,
7,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,105,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,25,3,115,,,,
9,down,Ludovico Einaudi,Divenire,6,4,91,,,,
10,down,2CELLOS,Smooth Criminal,9,5,109,,,,
11,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",14,8,105,,,,
12,down,Fazil Say,"Kumru, Op. 12 No. 2",8,3,104,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,5,107,,,,
14,down,Andrea Bocelli,Besame mucho,11,4,121,,,,
15,up,Ludovico Einaudi,Fly,15,9,93,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,8,115,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,116,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,109,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,13,122,,,,
20,down,Ludovico Einaudi,Una Mattina,13,5,119,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,10,117,,,,
22,down,Aysedeniz Gokcin,Hey You,20,14,117,,,,
23,up,Fazıl Say,Black Earth (1997 for Piano Solo),26,19,68,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,12,106,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,19,121,,,,
26,up,The Piano Guys,The Cello Song,56,12,103,,,,
27,up,The Piano Guys,A Thousand Years,49,7,109,,,,
28,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,28,13,105,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,20,122,,,,
30,down,Andrea Bocelli,Melodramma,22,10,121,,,,
31,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),31,21,119,,,,
32,down,The Piano Guys,Rolling in the Deep,27,16,116,,,,
33,down,London Philharmonic Orchestra & David Parry,Pavane,32,18,116,,,,
34,up,2CELLOS,Despacito,98,18,103,,,,
35,up,2CELLOS,Thunderstruck,39,31,110,,,,
36,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",30,12,102,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,18,105,,,,
38,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",40,37,2,,,,
39,down,Il Divo,Caruso,33,26,116,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,24,108,,,,
41,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",43,33,107,,,,
42,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",35,19,105,,,,
43,up,Il Divo,Adagio,74,17,118,,,,
44,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",78,15,111,,,,
45,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,32,95,,,,
46,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,38,10,106,,,,
47,-,"TRIO HARBICH, Miho Haga, Nao Takahashi & Mariko Takahashi",Capriccio in A-flat major for violoncello and piano,-,47,1,,,,
48,-,"Ton Koopman, Amsterdam Baroque Orchestra & Catherine Bott","The Fairy Queen, Z. 629, Act V: Song. ""Hark! the Echoing Air""",-,48,1,,,,
49,-,Serge Smulders,Gnossienne no 1 Erik Satie,-,49,1,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,19,115,,,,
51,down,Ludovico Einaudi,Nuvole bianche,46,31,90,,,,
52,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",44,19,108,,,,
53,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,30,117,,,,
54,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,31,117,,,,
55,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",65,28,98,,,,
56,down,Ludovico Einaudi,Primavera,50,40,86,,,,
57,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,55,20,92,,,,
58,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,34,118,,,,
59,up,Andrea Bocelli,La voce del silenzio,69,41,117,,,,
60,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",71,15,98,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,45,118,,,,
62,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",79,39,85,,,,
63,-,Greg Kozakiewicz,Captain,-,63,1,,,,
64,-,"TRIO HARBICH, Miho Haga, Nao Takahashi & Mariko Takahashi",Adagio in E major for violin and piano,-,64,1,,,,
65,-,"Pierre Boulez, Heather Harper & The BBC Symphony Orchestra","Shéhérazade, M. 41: III. L'indifférent",-,65,1,,,,
66,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,99,31,109,,,,
67,-,"Duo Artdeco Wien, Setareh Najfar-Nahvi & Theresia Schumacher","Notturno in D Minor, Op. 48",-,67,1,,,,
68,-,"Pierre Boulez, Heather Harper & The BBC Symphony Orchestra","Shéhérazade, M. 41: II. La flûte enchantée",-,68,1,,,,
69,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",73,35,103,,,,
70,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",77,49,112,,,,
71,-,Alacorde Piano Trio,"Bess, You Is My Woman Now",-,71,1,,,,
72,-,"Pierre Boulez, Heather Harper & The BBC Symphony Orchestra","Shéhérazade, M. 41: I. Asie",-,72,1,,,,
73,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),92,32,33,,,,
74,-,Staatskapelle Berlin & Herbert von Karajan,Die Meistersinger von Nurnberg: Prelude,-,74,1,,,,
75,-,Trio contrastes,"Trio for Violin, Clarinet and Piano: II. Adagio",-,75,1,,,,
76,-,Berlin Philharmonic & Herbert von Karajan,"Die Meistersinger Von Nürnberg, Act III: Prelude",-,76,1,,,,
77,-,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",-,77,1,,,,
78,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,50,,,,
79,-,Martha Argerich,"Jeux d'eau, M. 30",-,79,1,,,,
80,-,"Eiddwen Harrhy, English Baroque Soloists & John Eliot Gardiner","The Fairy Queen, Act V: Hark! The Ech'ing Air",-,80,1,,,,
81,-,"Erich Leinsdorf, Rome Opera Orchestra, Rome Opera Chorus & Jussi Björling","Turandot, Act I: O giovinotto! (Funeral March)",-,81,1,,,,
82,-,"Erich Leinsdorf, Rome Opera Chorus & Rome Opera Orchestra",Turandot: Perchè tarda la luna?,-,82,1,,,,
83,-,"Erich Leinsdorf, Rome Opera Orchestra, Rome Opera Chorus, Ugo Catania, Luigi Rossi & Giuseppe Conca","Turandot: Gira la cote, gira, gira!",-,83,1,,,,
84,-,"Erich Leinsdorf, Leonardo Monreale, Renata Tebaldi, Jussi Björling, Giorgio Tozzi, Rome Opera Orchestra, Rome Opera Chorus, Ugo Catania, Luigi Rossi & Giuseppe Conca",Turandot: Popolo di Pekino!,-,84,1,,,,
85,-,"Coro del Teatro alla Scala di Milano, Eugenio Fernandi, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Turandot, Act 1: ""O giovinetto!"" (Crowd, Calaf, White Priest)",-,85,1,,,,
86,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Turandot, Act 1: ""Perche tarda la luna?"" (Crowd)",-,86,1,,,,
87,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Turandot, Act 1: ""Gira la cote! Gira!"" (Crowd, Executioner's men)",-,87,1,,,,
88,-,"Coro del Teatro alla Scala di Milano, Elisabeth Schwarzkopf, Eugenio Fernandi, Nicola Zaccaria, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Turandot, Act 1: ""Perduta la battaglia"" (Calaf, Liù, Timur, Crowd)",-,88,1,,,,
89,-,"Coro del Teatro alla Scala di Milano, Elisabeth Schwarzkopf, Eugenio Fernandi, Nicola Zaccaria, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Turandot, Act 1: ""Padre! Mio Padre!"" (Calaf, Liù, Crowd, Timur)",-,89,1,,,,
90,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,62,,,,
91,-,"Coro del Teatro alla Scala di Milano, Elisabeth Schwarzkopf, Giulio Mauri, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Turandot, Act 1: ""Popolo di Pekino!"" (Mandarin, Crowd, Liù)",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",87,31,103,,,,
93,-,"Mirella Freni, Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Franco Ferraris","Turandot (1965 Remastered Version): Signore, ascolta! (Act 1)",-,93,1,,,,
94,-,"Arnold Schönberg Chor, Barbara Bonney, Concentus Musicus Wien, Elisabeth von Magnus & Nikolaus Harnoncourt","The Fairy Queen: Act 5 ""Hark! How All Things"" [First Woman] ""Hark! the Echoing Air"" [Second Woman, Chorus]",-,94,1,,,,
95,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,90,7,,,,
96,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",70,35,56,,,,
97,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,43,,,,
98,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,81,50,107,,,,
99,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,96,33,14,,,,
100,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,82,51,97,,,,
