Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,205,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,194,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,189,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,183,,,,
5,up,Il Divo,Isabel (Spanish),5,2,93,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,190,,,,
7,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,181,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,188,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,59,2,187,,,,
10,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,191,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,4,174,,,,
12,down,2CELLOS,Smooth Criminal,10,5,187,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,5,182,,,,
14,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,7,186,,,,
15,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",15,8,176,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,6,183,,,,
17,down,The Piano Guys,Titanium / Pavane,16,7,190,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,11,196,,,,
19,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",17,7,185,,,,
20,up,The Piano Guys,A Thousand Years,20,7,189,,,,
21,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,18,12,183,,,,
22,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,34,10,187,,,,
23,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",24,12,177,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,9,185,,,,
25,down,Aysedeniz Gokcin,Hey You,22,14,199,,,,
26,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",25,15,193,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,12,185,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,195,,,,
29,down,The Piano Guys,The Cello Song,26,12,179,,,,
30,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),31,21,201,,,,
31,down,Fazıl Say,Black Earth (1997 for Piano Solo),27,19,146,,,,
32,down,The Piano Guys,Rolling in the Deep,29,16,194,,,,
33,down,2CELLOS,Despacito,28,18,181,,,,
34,down,Il Divo,Adagio,30,17,199,,,,
35,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",33,2,54,,,,
36,down,London Philharmonic Orchestra & David Parry,Pavane,32,18,199,,,,
37,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",49,12,180,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,31,181,,,,
39,-,Beethoven Orchestra London,Für Elise,-,11,178,,,,
40,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,178,,,,
41,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",41,19,184,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,24,187,,,,
43,down,Il Divo,Caruso,39,26,199,,,,
44,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,37,20,165,,,,
45,down,2CELLOS,Shape of My Heart,40,31,187,,,,
46,down,Finghin Collins,Gymnopédie No. 1,36,18,164,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,19,196,,,,
48,down,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,42,2,2,,,,
49,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",43,15,171,,,,
50,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",47,32,168,,,,
51,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Zamansız (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,51,1,,,,
52,-,ABACO MUSIC LIBRARY,Witches and Wizards,-,52,1,,,,
53,-,Dhe Perissann,I Giorni (Soft Piano),-,53,1,,,,
54,-,"Anna Braswell, Mary Butler Eggleston, Jeffrey Smith, Upper School Chorale of St. Catherine's School, Richmond & Nick Stephenson",Te Deum laudamus,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",48,35,177,,,,
56,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,37,170,,,,
57,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",46,28,178,,,,
58,up,Ludovico Einaudi,Una Mattina,79,5,195,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",70,42,86,,,,
60,down,2CELLOS,Viva la Vida,53,37,167,,,,
61,down,2CELLOS,Game of Thrones Medley,50,42,74,,,,
62,down,2CELLOS,Bang Bang (feat. Sky Ferreira),56,38,143,,,,
63,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,30,199,,,,
64,down,2CELLOS,They Don't Care About Us,57,12,118,,,,
65,-,Frank Glazer,Gnossiennes: No. 1,-,58,9,,,,
66,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,18,182,,,,
67,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",68,65,14,,,,
68,-,Dhe Perissann,Run (Soft Piano),-,68,1,,,,
69,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,8,193,,,,
70,-,Dhe Perissann,Prelude 2 (Soft Piano),-,70,1,,,,
71,-,Dhe Perissann,She Remembers (Soft Piano),-,71,1,,,,
72,down,The Piano Guys,Peponi (Paradise),58,39,133,,,,
73,-,André Rieu,The Second Waltz,-,46,47,,,,
74,down,Güldiyar Tanrıdağlı,Mutluluk,71,3,11,,,,
75,down,Klára Körmendi,3 Gnossiennes : Lent,69,19,17,,,,
76,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,55,33,64,,,,
77,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,13,183,,,,
78,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,73,11,32,,,,
79,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,19,,,,
80,-,The Piano Guys,Code Name Vivaldi,-,76,5,,,,
