Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,11,,,,
2,up,Luciano Pavarotti,Caruso,5,1,11,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,9,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,11,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,11,,,,
6,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,1,7,,,,
7,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,11,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,10,,,,
9,up,Andrea Bocelli,Besame mucho,16,4,11,,,,
10,up,Fazil Say,"Kumru, Op. 12 No. 2",85,3,9,,,,
11,down,2CELLOS,Smooth Criminal,8,5,11,,,,
12,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,11,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,6,9,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,11,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,5,9,,,,
16,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),14,8,11,,,,
17,up,Ludovico Einaudi,Una Mattina,17,5,11,,,,
18,up,The Piano Guys,Titanium / Pavane,18,7,11,,,,
19,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,7,11,,,,
20,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,25,12,11,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,11,,,,
22,up,Aysedeniz Gokcin,Hey You,22,14,11,,,,
23,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,7,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,10,11,,,,
25,up,Beethoven Orchestra London,Für Elise,26,11,11,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,19,11,,,,
27,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,7,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,12,9,,,,
29,down,The Piano Guys,Rolling in the Deep,27,16,10,,,,
30,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,13,11,,,,
31,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),28,21,11,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,20,11,,,,
33,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",30,7,11,,,,
34,down,Il Divo,Adagio,32,17,10,,,,
35,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,31,20,11,,,,
36,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,29,13,11,,,,
37,down,London Philharmonic Orchestra & David Parry,Pavane,33,18,9,,,,
38,up,Andrea Bocelli,Melodramma,40,10,11,,,,
39,up,2CELLOS,Thunderstruck,55,31,10,,,,
40,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,15,11,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,19,10,,,,
42,-,Fazıl Say,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,42,1,,,,
43,-,Fazıl Say,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",-,43,1,,,,
44,up,2CELLOS,Despacito,44,18,11,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,30,11,,,,
46,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,31,11,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",52,24,11,,,,
48,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",39,12,11,,,,
49,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,69,10,9,,,,
50,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",15,8,9,,,,
51,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",71,49,11,,,,
52,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",47,19,11,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,8,11,,,,
54,up,2CELLOS,Shape of My Heart,58,31,11,,,,
55,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,32,7,,,,
56,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,34,11,,,,
57,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),54,45,11,,,,
58,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",45,15,9,,,,
59,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,57,31,9,,,,
60,up,2CELLOS,Bang Bang (feat. Sky Ferreira),67,38,10,,,,
61,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,18,8,,,,
62,up,Andrea Bocelli,La voce del silenzio,70,41,11,,,,
63,-,Ludovico Einaudi,Fly,-,63,4,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,50,11,,,,
65,down,Aysedeniz Gokcin,Another Brick in the Wall,62,39,11,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,9,11,,,,
67,down,Aysedeniz Gokcin,Wish You Were Here,63,42,10,,,,
68,-,The Piano Guys,The Cello Song,-,12,8,,,,
69,down,2CELLOS,Viva la Vida,64,37,10,,,,
70,down,Il Divo,Caruso,34,26,11,,,,
71,-,Evelyne Dubourg,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,71,1,,,,
72,-,The Piano Guys,A Thousand Years,-,7,7,,,,
73,-,Gewandhausorchester Leipzig & Kurt Masur,"Liszt: Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2 (Corresponds with piano version No. 2 in C-Sharp Minor) - Orch. Doppler - Excerpt (Excerpt)",-,73,1,,,,
74,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",66,40,10,,,,
75,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,12,9,,,,
76,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,35,11,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,7,,,,
78,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,65,20,9,,,,
79,down,Finghin Collins,Gymnopédie No. 1,74,18,9,,,,
80,-,Fazil Say,"Sonate En Ut Majeur N°21, Opus 53 ""Waldstein"": III. Allegretto Moderato",-,80,1,,,,
81,-,Alexandrov Red Army Choir,Kalinka,-,55,5,,,,
82,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,46,5,,,,
83,-,Fazil Say,"Nazım, Op. 12 No. 1",-,81,1,,,,
84,down,The Piano Guys,Peponi (Paradise),48,39,11,,,,
85,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,71,2,,,,
86,down,2CELLOS,They Don't Care About Us,81,12,5,,,,
87,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,65,2,,,,
88,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,70,4,,,,
89,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",61,37,11,,,,
90,down,Fazil Say,"Alla Turca Jazz, Op. 5/b",87,70,2,,,,
91,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",78,28,9,,,,
92,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",82,35,8,,,,
93,up,The Piano Guys,Let It Go (Live),94,67,7,,,,
94,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",95,44,8,,,,
95,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",97,50,7,,,,
96,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,77,45,10,,,,
97,up,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",99,51,7,,,,
98,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,48,4,,,,
99,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",89,49,4,,,,
100,-,Sigur Rós,The Rains of Castamere,-,51,6,,,,
