Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,234,,,,
2,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,1,216,,,,
3,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",3,1,209,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,2,214,,,,
5,up,2CELLOS,Smooth Criminal,10,5,215,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,6,209,,,,
7,up,The Piano Guys,Titanium / Pavane,14,7,219,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,8,221,,,,
9,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",15,7,210,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,9,213,,,,
11,up,The Piano Guys,A Thousand Years,18,7,218,,,,
12,up,The Piano Guys,The Cello Song,20,12,206,,,,
13,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",19,12,204,,,,
14,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,22,12,212,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,12,214,,,,
16,up,The Piano Guys,Rolling in the Deep,21,16,222,,,,
17,up,Aysedeniz Gokcin,Hey You,25,14,228,,,,
18,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",24,15,220,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,220,,,,
20,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",26,12,208,,,,
21,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),33,21,230,,,,
22,up,2CELLOS,Despacito,32,18,206,,,,
23,up,Fazıl Say,Black Earth (1997 for Piano Solo),28,19,172,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,24,212,,,,
25,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,13,210,,,,
26,up,Il Divo,Adagio,30,17,228,,,,
27,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,198,,,,
28,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",36,2,81,,,,
29,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",31,19,203,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,210,,,,
31,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",40,19,208,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,18,208,,,,
33,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,212,,,,
34,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,56,10,213,,,,
35,up,Il Divo,Caruso,41,26,227,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,52,19,222,,,,
37,down,Il Divo,Isabel (Spanish),5,2,120,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,37,198,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,7,3,217,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,31,207,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,30,225,,,,
42,up,2CELLOS,Shape of My Heart,48,31,212,,,,
43,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,215,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,5,213,,,,
45,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,50,31,209,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,5,206,,,,
47,down,Finghin Collins,Gymnopédie No. 1,43,18,191,,,,
48,-,Zymphonica,What Was I Made For? (Symphony Orchestra Version),-,48,1,,,,
49,-,TWO LANES,Essence (Piano Version),-,49,1,,,,
50,-,"Emanuele Segre, Angela Lazzaroni, Orchestra I Pomeriggi musicali & Carlo Boccadoro","Cessate, omai cessate, RV 684: II. Ah, ch'infelice sempre (Arr. E. Segre)",-,50,1,,,,
51,-,Howard Roberts Chorale,Wade in the Water,-,51,1,,,,
52,-,Aysedeniz Gokcin,In My Head,-,52,1,,,,
53,-,Jean Philippe Collard,Années de pèlerinage (2ème année : l'Italie) : Sonetto 123 del Petrarca,-,53,1,,,,
54,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",12,8,203,,,,
55,down,2CELLOS,Viva la Vida,53,37,195,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,220,,,,
57,up,2CELLOS,Game of Thrones Medley,62,42,98,,,,
58,-,Ludovico Einaudi,Una Mattina,-,5,219,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,10,222,,,,
60,down,London Philharmonic Orchestra & David Parry,Pavane,27,18,228,,,,
61,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,61,33,88,,,,
62,up,Turan Manafzade,Türkiye 100,74,1,16,,,,
63,down,2CELLOS,Bang Bang (feat. Sky Ferreira),58,38,172,,,,
64,down,2CELLOS,They Don't Care About Us,55,12,147,,,,
65,down,André Rieu,The Second Waltz,49,46,61,,,,
66,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,66,9,,,,
67,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,37,20,189,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,217,,,,
69,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",34,15,199,,,,
70,-,AM Orchestra,Turkish March,-,62,31,,,,
71,-,Jean Philippe Collard,Sonate pour piano en si mineur : Andante sostenuto - Quasi adagio,-,71,1,,,,
72,-,Richard Galliano & Prague String Quintet,Chanson de Maxence (You Must Believe in Spring),-,72,1,,,,
73,-,TWO LANES,Traum,-,73,1,,,,
74,-,Cuarteto Latinoamericano,String Quartet No. 1: II. Adagio,-,74,1,,,,
75,-,Sigur Rós,The Rains of Castamere,-,51,26,,,,
76,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,38,3,27,,,,
77,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",70,40,158,,,,
78,down,Aysedeniz Gokcin,Another Brick in the Wall,72,39,167,,,,
79,-,TWO LANES,Retrospective,-,79,1,,,,
80,-,Richard Galliano & Prague String Quintet,Aurore,-,80,1,,,,
81,-,Austin Farwell & A N T I T H E S I S,The Promise,-,81,1,,,,
82,-,Richard Galliano,"Sérénade No. 13 en sol majeur, K. 525 ""Une petite musique de nuit"" - Arr. pour accordéon et cordes Richard Galliano: II. Romance (Andante)",-,82,1,,,,
83,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,32,196,,,,
84,-,Richard Galliano,"Sérénade No. 13 en sol majeur, K. 525 ""Une petite musique de nuit"" - Arr. pour accordéon et cordes Richard Galliano: I. Allegro",-,84,1,,,,
85,down,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,67,9,22,,,,
86,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,86,1,,,,
87,down,The Piano Guys,Peponi (Paradise),57,39,161,,,,
88,down,2CELLOS,Pirates of the Caribbean,63,48,43,,,,
89,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",47,35,206,,,,
90,down,Laura Beltrametti,Gnossienne N.01,65,43,15,,,,
91,down,Klára Körmendi,3 Gnossiennes : Lent,64,19,23,,,,
92,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",54,42,113,,,,
93,-,Aysedeniz Gokcin,Wish You Were Here,-,42,121,,,,
94,down,The Piano Guys,Over the Rainbow / Simple Gifts,60,46,59,,,,
95,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,51,45,123,,,,
96,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,68,,,,
97,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,69,4,,,,
98,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,87,2,,,,
99,-,The Piano Guys,Moonlight,-,67,19,,,,
100,-,The Piano Guys,Without You,-,71,15,,,,
