Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,32,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,30,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,32,,,,
4,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,28,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,1,29,,,,
6,down,London Philharmonic Orchestra,Moonlight Sonata,5,2,32,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,32,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,31,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,5,31,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,6,30,,,,
11,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",9,8,23,,,,
12,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),12,8,29,,,,
13,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,42,12,26,,,,
14,down,Andrea Bocelli,Besame mucho,13,4,32,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,13,32,,,,
16,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",8,1,28,,,,
17,down,Beethoven Orchestra London,Für Elise,15,11,31,,,,
18,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,20,13,26,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,19,32,,,,
20,down,Andrea Bocelli,Melodramma,16,10,32,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",17,7,32,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,9,29,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,12,27,,,,
24,up,London Philharmonic Orchestra & David Parry,Pavane,32,18,30,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,2,32,,,,
26,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",18,18,26,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,20,32,,,,
28,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),25,21,32,,,,
29,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,26,20,29,,,,
30,up,The Piano Guys,Rolling in the Deep,48,16,29,,,,
31,down,Ludovico Einaudi,Una Mattina,22,5,32,,,,
32,up,2CELLOS,Smooth Criminal,55,5,29,,,,
33,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",67,33,25,,,,
34,up,2CELLOS,Despacito,36,18,30,,,,
35,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,19,31,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,31,25,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,5,26,,,,
38,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",43,31,32,,,,
39,up,2CELLOS,Thunderstruck,91,31,31,,,,
40,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",62,12,28,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,11,32,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,34,32,,,,
43,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",77,35,28,,,,
44,up,The Piano Guys,Titanium / Pavane,61,7,31,,,,
45,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",71,37,26,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",82,24,28,,,,
47,up,2CELLOS,Shape of My Heart,78,31,30,,,,
48,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",44,15,26,,,,
49,up,Aysedeniz Gokcin,Hey You,58,14,29,,,,
50,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,50,1,,,,
51,-,"Alberto Rasi, Accademia Strumentale Italiana & Roberto Rasi","Die Kunst der Fuga, BWV 1080: Fuga a 3 Soggetti [unfinished]",-,51,1,,,,
52,-,Bruce Brubaker & Max Cooper,Two Pages,-,52,1,,,,
53,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,60,31,30,,,,
54,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",56,49,32,,,,
55,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,72,51,23,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,8,29,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,50,31,,,,
58,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",35,35,27,,,,
59,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,19,27,,,,
60,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",95,39,10,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,10,31,,,,
62,-,Fazil Say,"Kumru, Op. 12 No. 2",-,3,26,,,,
63,down,Il Divo,Adagio,23,17,31,,,,
64,down,Andrea Bocelli,La voce del silenzio,54,41,32,,,,
65,up,Aysedeniz Gokcin,Another Brick in the Wall,87,39,26,,,,
66,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",90,40,26,,,,
67,up,Aysedeniz Gokcin,Wish You Were Here,92,42,21,,,,
68,down,The Piano Guys,The Cello Song,29,12,27,,,,
69,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,24,,,,
70,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",39,19,32,,,,
71,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,45,32,,,,
72,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",34,15,30,,,,
73,down,The Piano Guys,A Thousand Years,21,7,27,,,,
74,up,The Piano Guys,Peponi (Paradise),94,39,24,,,,
75,down,Il Divo,Caruso,33,26,31,,,,
76,-,久石 譲,人生のメリーゴーランド,-,76,1,,,,
77,-,"Masaaki Suzuki, Bach Collegium Japan & Concerto Palatino","Es ist nichts Gesundes an meinem Leibe, BWV 25: I. Chorus. Es ist nichts Gesundes an meinem Leibe",-,77,1,,,,
78,-,"Alberto Rasi, Accademia Strumentale Italiana & Roberto Rasi","Die Kunst der Fuga, BWV 1080: XII. Canon per Augmentationem in contrario motu, BWV 1080/14",-,78,1,,,,
79,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",93,12,30,,,,
80,-,"Alberto Rasi, Accademia Strumentale Italiana & Roberto Rasi","Die Kunst der Fuga, BWV 1080: XI. Fuga a quattro soggetti a 4, BWV 1080/11",-,80,1,,,,
81,up,2CELLOS,Viva la Vida,85,37,27,,,,
82,-,"Alberto Rasi, Accademia Strumentale Italiana & Roberto Rasi","Die Kunst der Fuga, BWV 1080: IX. Canon in Hypodiapason (Canon alla Ottava), BWV 1080/15",-,82,1,,,,
83,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,89,20,20,,,,
84,-,Hamamatsu Symphonic Wind Orchestra & Tohru Asada,Wonder Planet,-,84,1,,,,
85,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,98,10,27,,,,
86,-,Anne Sofie von Otter,Douce France,-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",47,32,24,,,,
88,-,Deniz Arman Gelenbe & Haydn Quartet,Quintet for Piano and String Quartet: Largo,-,88,1,,,,
89,-,Ankara String Quartet,String Quartet No. 2: III. Allegro assai,-,89,1,,,,
90,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",86,28,25,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",65,42,13,,,,
92,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",99,44,17,,,,
93,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,5,,,,
94,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",96,49,16,,,,
95,-,2CELLOS,They Don't Care About Us,-,12,17,,,,
96,-,Fazil Say,"Alla Turca Jazz, Op. 5/b",-,70,3,,,,
97,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,69,2,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,81,2,,,,
99,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,97,55,11,,,,
100,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,100,45,26,,,,
