Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,152,,,,
2,up,Luciano Pavarotti,Caruso,2,1,151,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,143,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,134,,,,
5,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,140,,,,
6,up,Il Divo,Isabel (Spanish),6,2,41,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,143,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,151,,,,
9,up,Ludovico Einaudi,Divenire,9,4,120,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,13,3,144,,,,
11,up,Andrea Bocelli,Besame mucho,12,4,150,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,5,142,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,5,134,,,,
14,up,2CELLOS,Smooth Criminal,15,5,135,,,,
15,up,Ludovico Einaudi,Fly,18,9,122,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,4,126,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,6,139,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,7,139,,,,
19,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",21,8,130,,,,
20,up,The Piano Guys,Titanium / Pavane,22,7,142,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,8,145,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,146,,,,
23,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,13,152,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,10,144,,,,
25,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,35,12,133,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,12,135,,,,
27,down,Ludovico Einaudi,Una Mattina,19,5,148,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,9,139,,,,
29,up,The Piano Guys,The Cello Song,39,12,130,,,,
30,down,Aysedeniz Gokcin,Hey You,29,14,147,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",30,7,138,,,,
32,down,Beethoven Orchestra London,Für Elise,28,11,137,,,,
33,down,London Philharmonic Orchestra,Moonlight Sonata,10,2,139,,,,
34,down,Fazil Say,"Kumru, Op. 12 No. 2",27,3,132,,,,
35,down,Andrea Bocelli,Melodramma,33,10,150,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,20,151,,,,
37,up,The Piano Guys,A Thousand Years,37,7,136,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,19,150,,,,
39,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,41,13,133,,,,
40,up,Fazıl Say,Black Earth (1997 for Piano Solo),44,19,98,,,,
41,down,2CELLOS,Despacito,36,18,131,,,,
42,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",45,15,140,,,,
43,up,Il Divo,Adagio,46,17,146,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,18,133,,,,
45,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),47,21,149,,,,
46,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",43,12,129,,,,
47,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",11,1,131,,,,
48,up,London Philharmonic Orchestra & David Parry,Pavane,49,18,146,,,,
49,up,The Piano Guys,Rolling in the Deep,52,16,145,,,,
50,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",53,19,135,,,,
51,up,Il Divo,Caruso,54,26,146,,,,
52,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,31,10,134,,,,
53,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",55,12,129,,,,
54,-,"Sarah Willis, Yuniet Lombida Prieto & The Sarahbanda","Sarahnade mambo (Based on Eine Kleine Nachtmusik, K. 525)",-,54,1,,,,
55,down,Ludovico Einaudi,Nuvole bianche,51,31,119,,,,
56,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,37,31,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",59,24,138,,,,
58,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",63,31,146,,,,
59,down,Ludovico Einaudi,Primavera,48,40,115,,,,
60,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,56,19,144,,,,
61,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,30,147,,,,
62,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",67,19,134,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,31,131,,,,
64,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",73,28,127,,,,
65,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",65,32,120,,,,
66,up,2CELLOS,Shape of My Heart,68,31,136,,,,
67,up,Andrea Bocelli,La voce del silenzio,69,41,146,,,,
68,-,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",-,2,13,,,,
69,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,34,146,,,,
70,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",60,33,135,,,,
71,down,Finghin Collins,Gymnopédie No. 1,64,18,117,,,,
72,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",70,15,125,,,,
73,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),72,45,146,,,,
74,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,35,130,,,,
75,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,66,20,115,,,,
76,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),77,32,56,,,,
77,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",74,37,123,,,,
78,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,76,31,137,,,,
79,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,49,140,,,,
80,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Rondo alla mambo (Based on the Third Movement of Horn Concerto, K. 447)",-,80,1,,,,
81,-,Angèle Dubeau & La Pietà,"Harry Potter Suite: Lily’s Theme – Harry in Winter – Courtyard Apocalypse – Prologue (From ""Harry Potter"")",-,81,1,,,,
82,-,Sarah Willis & The Sarahbanda,Pa Pa Pa (Inspired by the Papageno/Papagena Duet from W.A. Mozart’s The Magic Flute),-,82,1,,,,
83,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",79,39,113,,,,
84,down,2CELLOS,Viva la Vida,81,37,119,,,,
85,-,"Farhad Harati, Naamira Choir & Picado Art Company",Life,-,85,1,,,,
86,-,Angèle Dubeau & La Pietà,Bibo No Aozora,-,86,1,,,,
87,-,La Pietà & Angèle Dubeau,Fragile Dream,-,87,1,,,,
88,-,Janoska Ensemble,Night and Day (Arr. Janoska Ensemble),-,88,1,,,,
89,-,"Angèle Dubeau, Ensemble Amati & Raymond Dessaints",Summertime,-,89,1,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,82,50,133,,,,
91,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,83,51,121,,,,
92,-,"Angèle Dubeau, Ensemble Amati & Raymond Dessaints",Méditation de Thaïs,-,92,1,,,,
93,-,Angèle Dubeau & La Pieta,Caprice No. 24,-,93,1,,,,
94,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,33,25,,,,
95,down,2CELLOS,Thunderstruck,50,31,133,,,,
96,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,84,55,68,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,48,,,,
98,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",80,35,78,,,,
99,-,Ludovico Einaudi,Time Lapse,-,70,12,,,,
100,down,2CELLOS,Bang Bang (feat. Sky Ferreira),85,38,99,,,,
