Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,241,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,226,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,223,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,215,,,,
5,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,216,,,,
6,up,Il Divo,Isabel (Spanish),6,2,126,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,221,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,220,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,5,218,,,,
10,down,2CELLOS,Smooth Criminal,9,5,222,,,,
11,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,4,205,,,,
12,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",14,8,209,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,8,227,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",66,7,217,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,6,216,,,,
16,down,The Piano Guys,Titanium / Pavane,15,7,226,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,7,217,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,9,220,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,11,226,,,,
20,up,The Piano Guys,A Thousand Years,21,7,225,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,10,228,,,,
22,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,31,10,220,,,,
23,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,22,12,219,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,12,221,,,,
25,up,Aysedeniz Gokcin,Hey You,26,14,235,,,,
26,down,The Piano Guys,Rolling in the Deep,23,16,229,,,,
27,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,25,13,217,,,,
28,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",17,2,88,,,,
29,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,3,34,,,,
30,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,12,211,,,,
31,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",29,15,227,,,,
32,-,Waldteufel78,Manos Hatzidakis - Ta pedia tou Pirea (Never on Sunday) [Piano Cover],-,32,1,,,,
33,down,Il Divo,Adagio,28,17,235,,,,
34,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",61,12,215,,,,
35,down,London Philharmonic Orchestra & David Parry,Pavane,30,18,233,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,24,219,,,,
37,down,2CELLOS,Despacito,32,18,209,,,,
38,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",60,19,210,,,,
39,-,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),-,21,236,,,,
40,up,Finghin Collins,Gymnopédie No. 1,40,18,197,,,,
41,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",36,19,215,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,18,215,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,31,214,,,,
44,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,41,20,195,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,19,229,,,,
46,down,Il Divo,Caruso,38,26,234,,,,
47,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",47,15,206,,,,
48,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,32,202,,,,
49,-,Zeppi,quando dorme,-,49,1,,,,
50,down,2CELLOS,Shape of My Heart,39,31,218,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,30,232,,,,
52,up,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,67,9,28,,,,
53,-,Ludovico Einaudi,Una Mattina,-,5,225,,,,
54,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,44,33,95,,,,
55,-,Giulio Tampalini,Marta,-,55,1,,,,
56,-,이창열,Suite No.22 In D Minor HWV 447 - III. Sarabande,-,56,1,,,,
57,-,Zeppi,gennaio,-,57,1,,,,
58,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,37,205,,,,
59,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,46,31,216,,,,
60,up,2CELLOS,Thunderstruck,62,31,174,,,,
61,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",49,35,212,,,,
62,-,Zeppi,decembre,-,62,1,,,,
63,down,2CELLOS,Viva la Vida,50,37,202,,,,
64,-,Zeppi,settembre,-,64,1,,,,
65,-,Zeppi,novembre,-,65,1,,,,
66,-,Johanna Martzy & Jean Antonietti,"Violin Sonata in D Major, RV 10: I. Allegro",-,66,1,,,,
67,down,2CELLOS,Game of Thrones Medley,48,42,105,,,,
68,down,2CELLOS,Bang Bang (feat. Sky Ferreira),51,38,179,,,,
69,down,2CELLOS,They Don't Care About Us,55,12,154,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",56,42,120,,,,
71,-,Lâmekân Ensemble,Kürdîlihicazkâr şarkı “Ehl-i aşkın neşvegâhı kûşe-i mey-hânedir” / Kürdîlihicazkâr şarkı “Muntazır teşrîfine hâzır kayık”,-,71,1,,,,
72,-,Angèle Dubeau & La Pietà,Nostos,-,72,1,,,,
73,-,Ludovico Einaudi,Experience (Solo Piano Version),-,55,3,,,,
74,-,Evgeny Grinko,Uzun Ince,-,74,1,,,,
75,-,Andrea Bocelli,Besame mucho,-,4,181,,,,
76,-,The Piano Guys,The Cello Song,-,12,212,,,,
77,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",65,44,115,,,,
78,-,Luciano Pavarotti,Caruso,-,1,187,,,,
79,down,The Piano Guys,Peponi (Paradise),57,39,167,,,,
