Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,238,,,,
2,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",17,2,85,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,223,,,,
4,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,220,,,,
5,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,213,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,218,,,,
7,down,Il Divo,Isabel (Spanish),6,2,123,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,220,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,26,2,217,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,5,215,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,5,208,,,,
12,down,2CELLOS,Smooth Criminal,9,5,219,,,,
13,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,4,202,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,6,213,,,,
15,down,The Piano Guys,Titanium / Pavane,11,7,223,,,,
16,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",12,7,214,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,223,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,9,217,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,10,225,,,,
20,down,The Piano Guys,The Cello Song,19,12,210,,,,
21,down,The Piano Guys,A Thousand Years,16,7,222,,,,
22,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,18,12,216,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,218,,,,
24,down,Aysedeniz Gokcin,Hey You,21,14,232,,,,
25,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",23,12,212,,,,
26,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",60,19,207,,,,
27,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,20,13,214,,,,
28,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",22,12,208,,,,
29,down,The Piano Guys,Rolling in the Deep,24,16,226,,,,
30,down,Fazıl Say,Black Earth (1997 for Piano Solo),25,19,176,,,,
31,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),31,21,234,,,,
32,up,London Philharmonic Orchestra & David Parry,Pavane,56,18,230,,,,
33,down,Il Divo,Adagio,29,17,232,,,,
34,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,34,20,192,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,24,216,,,,
36,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",37,15,203,,,,
37,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",33,19,212,,,,
38,down,Il Divo,Caruso,36,26,231,,,,
39,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",63,15,224,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,31,211,,,,
41,down,Ludovico Einaudi,Una Mattina,39,5,223,,,,
42,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,42,3,31,,,,
43,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,37,202,,,,
44,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,41,31,213,,,,
45,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,43,33,92,,,,
46,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",44,35,209,,,,
47,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,70,45,125,,,,
48,up,2CELLOS,Pirates of the Caribbean,62,48,45,,,,
49,up,André Rieu,The Second Waltz,67,46,65,,,,
50,down,2CELLOS,Game of Thrones Medley,45,42,102,,,,
51,up,2CELLOS,Bang Bang (feat. Sky Ferreira),52,38,176,,,,
52,up,2CELLOS,They Don't Care About Us,53,12,151,,,,
53,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",58,42,117,,,,
54,up,The Piano Guys,Peponi (Paradise),59,39,164,,,,
55,up,2CELLOS,Viva la Vida,83,37,199,,,,
56,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",74,40,162,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,46,61,,,,
58,up,Aysedeniz Gokcin,Another Brick in the Wall,82,39,171,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",84,13,221,,,,
60,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,106,,,,
61,-,Wiener Philharmoniker & Karl Böhm,"Annen-Polka, Op. 117",-,61,1,,,,
62,-,Rosemary Siemens & Victoria Gomon,"Theme from ""Love Story""",-,62,1,,,,
63,-,Stephan Moccio,Lavender Fields,-,63,1,,,,
64,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),71,40,70,,,,
65,-,Micaela Gelius,"Alla Turca Jazz, Fantasia on the Rondo from the Piano Sonata in A Major, K. 331",-,65,1,,,,
66,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",79,30,229,,,,
67,-,Klára Körmendi,3 Gnossiennes : Lent,-,19,24,,,,
68,-,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",-,56,22,,,,
69,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,65,28,,,,
70,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",64,18,212,,,,
71,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,75,19,226,,,,
72,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,61,10,217,,,,
73,up,AM Orchestra,Turkish March,85,62,34,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,70,15,,,,
