Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,208,,,,
2,down,Turan Manafzade,Türkiye 100,1,1,2,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,1,197,,,,
4,up,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,28,2,5,,,,
5,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",5,1,192,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),6,2,186,,,,
7,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",3,1,184,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,193,,,,
9,up,Il Divo,Isabel (Spanish),33,2,96,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,3,191,,,,
11,down,London Philharmonic Orchestra,Moonlight Sonata,9,2,190,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,7,189,,,,
13,down,2CELLOS,Smooth Criminal,10,5,190,,,,
14,down,"Can Okan, Ahmed Adnan Saygun Senfoni Orkestrası, Işılay Saygın Güzel Sanatlar Lisesi Korosu & Ahmed Adnan Saygun Korosu",100. Yıl Marşı,4,2,6,,,,
15,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",12,8,179,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,6,186,,,,
17,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,8,196,,,,
18,down,The Piano Guys,Titanium / Pavane,15,7,193,,,,
19,down,Beethoven Orchestra London,Für Elise,16,11,181,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,7,188,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,9,188,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,10,198,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,12,188,,,,
24,up,The Piano Guys,A Thousand Years,24,7,192,,,,
25,up,Aysedeniz Gokcin,Hey You,26,14,202,,,,
26,down,The Piano Guys,Rolling in the Deep,25,16,197,,,,
27,down,The Piano Guys,The Cello Song,21,12,182,,,,
28,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,29,13,186,,,,
29,up,"Muammer Sun, Devlet Çocuk Korosu & Ahter Destan",Biz Atatürk Gençleriyiz,38,21,12,,,,
30,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,176,,,,
31,down,Fazıl Say,Black Earth (1997 for Piano Solo),27,19,149,,,,
32,down,Il Divo,Adagio,30,17,202,,,,
33,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,23,12,186,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,18,185,,,,
35,down,London Philharmonic Orchestra & David Parry,Pavane,32,18,202,,,,
36,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),35,21,204,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,24,190,,,,
38,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,36,10,190,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,198,,,,
40,down,Il Divo,Caruso,37,26,202,,,,
41,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,46,20,168,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,19,199,,,,
43,down,Finghin Collins,Gymnopédie No. 1,40,18,167,,,,
44,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",41,2,57,,,,
45,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",42,15,174,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,30,202,,,,
47,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",44,32,171,,,,
48,up,2CELLOS,Shape of My Heart,69,31,190,,,,
49,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,19,186,,,,
50,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",47,28,181,,,,
51,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,48,31,186,,,,
52,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",49,35,180,,,,
53,down,Ludovico Einaudi,Una Mattina,45,5,198,,,,
54,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,58,33,67,,,,
55,down,2CELLOS,They Don't Care About Us,51,12,121,,,,
56,down,2CELLOS,Viva la Vida,53,37,170,,,,
57,down,2CELLOS,Bang Bang (feat. Sky Ferreira),50,38,146,,,,
58,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,12,182,,,,
59,down,The Piano Guys,Peponi (Paradise),55,39,136,,,,
60,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",64,52,25,,,,
61,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,61,1,,,,
62,-,Mira Loescher,Les Pecheurs de Perles: Romance No. 4b “Je Crois Entendre Encore” (Arr. for Piano),-,62,1,,,,
63,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",52,13,201,,,,
64,up,Klára Körmendi,3 Gnossiennes : Lent,78,19,19,,,,
65,down,Aysedeniz Gokcin,Another Brick in the Wall,56,39,148,,,,
66,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,100,,,,
67,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",57,40,135,,,,
68,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,172,,,,
69,-,Luciano Pavarotti,Caruso,-,1,182,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,88,,,,
71,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,8,,,,
72,down,2CELLOS,Game of Thrones Medley,59,42,77,,,,
73,down,Aysedeniz Gokcin,Wish You Were Here,60,42,108,,,,
74,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,65,16,,,,
75,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,15,195,,,,
76,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,56,16,,,,
77,up,Laura Beltrametti,Gnossienne N.01,80,43,6,,,,
78,-,The Piano Guys,Moonlight,-,67,14,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,75,9,,,,
