Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,121,,,,
2,up,Luciano Pavarotti,Caruso,4,1,121,,,,
3,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,113,,,,
4,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,108,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,121,,,,
6,up,Ludovico Einaudi,Divenire,7,4,90,,,,
7,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",11,1,104,,,,
8,up,Fazil Say,"Kumru, Op. 12 No. 2",20,3,103,,,,
9,up,2CELLOS,Smooth Criminal,76,5,108,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),81,1,114,,,,
11,up,Andrea Bocelli,Besame mucho,13,4,120,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,5,106,,,,
13,up,Ludovico Einaudi,Una Mattina,14,5,118,,,,
14,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,8,104,,,,
15,down,Ludovico Einaudi,Fly,12,9,92,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,8,114,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,115,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,13,121,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,10,116,,,,
20,up,Aysedeniz Gokcin,Hey You,25,14,116,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,87,2,115,,,,
22,up,Andrea Bocelli,Melodramma,28,10,120,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,12,105,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,19,120,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,89,3,114,,,,
26,up,Fazıl Say,Black Earth (1997 for Piano Solo),35,19,67,,,,
27,up,The Piano Guys,Rolling in the Deep,88,16,115,,,,
28,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,34,13,104,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,20,121,,,,
30,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",56,12,101,,,,
31,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),37,21,118,,,,
32,up,London Philharmonic Orchestra & David Parry,Pavane,39,18,115,,,,
33,up,Il Divo,Caruso,47,26,115,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,18,104,,,,
35,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",64,19,104,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",46,24,107,,,,
37,down,Il Divo,Isabel (Spanish),6,2,14,,,,
38,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,40,10,105,,,,
39,-,2CELLOS,Thunderstruck,-,31,109,,,,
40,-,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,37,1,,,,
41,down,London Philharmonic Orchestra,Moonlight Sonata,8,2,116,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,19,114,,,,
43,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",72,33,106,,,,
44,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",50,19,107,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,30,116,,,,
46,down,Ludovico Einaudi,Nuvole bianche,38,31,89,,,,
47,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",53,31,116,,,,
48,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,116,,,,
49,up,The Piano Guys,A Thousand Years,90,7,108,,,,
50,down,Ludovico Einaudi,Primavera,45,40,85,,,,
51,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",65,32,94,,,,
52,-,"Elly Ameling, Bavarian Radio Symphony Orchestra & Eugen Jochum","Christmas Oratorio, BWV 248 - Part Four - For New Year's Day: No. 39 Aria: ""Flösst, mein Heiland, flösst dein Namen""",-,52,1,,,,
53,-,Emerson String Quartet,"String Quartet No. 19 in C, K. 465 - ""Dissonance"": III. Allegretto",-,53,1,,,,
54,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,70,34,117,,,,
55,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,94,20,91,,,,
56,-,The Piano Guys,The Cello Song,-,12,102,,,,
57,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,4,100,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,6,109,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,45,117,,,,
60,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,7,112,,,,
61,down,The Piano Guys,Titanium / Pavane,15,7,114,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,9,111,,,,
63,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",26,7,112,,,,
64,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,29,12,109,,,,
65,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",59,28,97,,,,
66,down,Beethoven Orchestra London,Für Elise,36,11,112,,,,
67,-,"Tölzer Knabenchor, Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra & Eugen Jochum","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 9 ""Ach mein herzliebes Jesulein""",-,67,1,,,,
68,-,Panocha Quartet,"String Quartets, Op. 55, No. 2 in F Minor, Hob. III:61 ""The Razor"": I. Andante e piu tosto allegretto",-,68,1,,,,
69,up,Andrea Bocelli,La voce del silenzio,69,41,116,,,,
70,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",66,35,55,,,,
71,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",93,15,97,,,,
72,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,12,105,,,,
73,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",96,35,102,,,,
74,down,Il Divo,Adagio,30,17,117,,,,
75,-,Vladimir Horowitz,"Étude in A Flat Major, Op. 72, No. 11",-,75,1,,,,
76,-,"Brigitte Fassbaender, Bavarian Radio Symphony Orchestra & Eugen Jochum","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 4 "" Bereite dich, Zion""",-,76,1,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",61,49,111,,,,
78,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",32,15,110,,,,
79,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",63,39,84,,,,
80,-,"Maria Reining, Karl Böhm & Orchestra of the Vienna State Opera","Ariadne auf Naxos, Op. 60, TrV 228, Opera: Es gibt ein Reich (Live)",-,80,1,,,,
81,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,67,50,106,,,,
82,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,68,51,96,,,,
83,up,2CELLOS,Viva la Vida,85,37,92,,,,
84,-,Ludovico Einaudi,I giorni,-,61,26,,,,
85,down,2CELLOS,Bang Bang (feat. Sky Ferreira),80,38,75,,,,
86,-,"Thomas Stewart, Dame Gwyneth Jones, Orchester der Bayreuther Festspiele & Karl Böhm","Der fliegende Holländer: ""Wie aus der Ferne längst vergang'ner Zeiten""",-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,31,102,,,,
88,-,"Maurice Steger, Martin Zeller, Yasunori Imamura, Martina Schobersberger & Naoko Kitaya","Aria Sopra ""La Bergamasca""",-,88,1,,,,
89,down,Finghin Collins,Gymnopédie No. 1,52,18,89,,,,
90,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,5,,,,
91,down,2CELLOS,Shape of My Heart,48,31,110,,,,
92,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),60,32,32,,,,
93,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",95,44,57,,,,
94,down,Aysedeniz Gokcin,Another Brick in the Wall,74,39,87,,,,
95,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,37,99,,,,
96,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,33,13,,,,
97,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,11,18,,,,
98,down,2CELLOS,Despacito,92,18,102,,,,
99,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,57,31,108,,,,
100,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",75,40,79,,,,
