Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,5,,,,
2,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),8,2,5,,,,
3,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),3,2,5,,,,
4,up,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),7,3,5,,,,
5,up,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),5,3,5,,,,
6,down,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),2,2,5,,,,
7,down,Fazil Say,Düşerim (feat. Serenad Bağcan),6,3,5,,,,
8,up,Fazil Say,Memleketim (feat. Serenad Bağcan),10,6,5,,,,
9,up,Fazil Say,Bu Kekre Dünyada (feat. Serenad Bağcan),11,5,5,,,,
10,down,Fazil Say,Efkarlanırım (feat. Serenad Bağcan),9,6,5,,,,
11,up,Luciano Pavarotti,Caruso,12,1,50,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,1,47,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,1,48,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,44,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,1,50,,,,
16,up,London Philharmonic Orchestra,Moonlight Sonata,21,2,50,,,,
17,up,Ludovico Einaudi,Divenire,18,4,21,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,50,,,,
19,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",20,1,45,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,5,47,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,4,40,,,,
22,up,Ludovico Einaudi,Una Mattina,28,5,47,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,5,42,,,,
24,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,7,44,,,,
25,down,Andrea Bocelli,Besame mucho,19,4,50,,,,
26,up,Ludovico Einaudi,Fly,32,9,21,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,6,48,,,,
28,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),22,8,47,,,,
29,up,The Piano Guys,Titanium / Pavane,36,7,47,,,,
30,up,Aysedeniz Gokcin,Hey You,39,14,47,,,,
31,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",47,7,49,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,10,47,,,,
33,up,The Piano Guys,A Thousand Years,52,7,42,,,,
34,up,Andrea Bocelli,Melodramma,45,10,50,,,,
35,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,15,44,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,9,46,,,,
37,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,46,19,50,,,,
38,-,The Piano Guys,The Cello Song,-,12,40,,,,
39,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,13,50,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,48,,,,
41,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),50,21,50,,,,
42,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,43,20,47,,,,
43,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,12,43,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,20,50,,,,
45,up,Il Divo,Adagio,93,17,47,,,,
46,up,2CELLOS,Despacito,57,18,46,,,,
47,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,40,,,,
48,up,Fazıl Say,Black Earth (1997 for Piano Solo),53,19,4,,,,
49,up,2CELLOS,Thunderstruck,55,31,48,,,,
50,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",91,15,42,,,,
51,-,"Luciano Pavarotti, Mirella Freni, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""O soave fanciulla"" (Remastered 2013)",-,51,1,,,,
52,-,Texas All-State Tenor-Bass Choir & Andrew Last,Jai Ho! (Arr. E. Sperry) [Live],-,52,1,,,,
53,up,Il Divo,Caruso,58,26,49,,,,
54,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,34,,,,
55,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",60,31,50,,,,
56,up,Ludovico Einaudi,Nuvole bianche,70,31,23,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",54,24,45,,,,
58,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,18,44,,,,
59,down,The Piano Guys,Beethoven's 5 Secrets,17,3,47,,,,
60,down,2CELLOS,Smooth Criminal,24,5,46,,,,
61,down,Fazil Say,"Kumru, Op. 12 No. 2",25,3,43,,,,
62,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,8,40,,,,
63,up,Ludovico Einaudi,Primavera,92,40,21,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",56,12,46,,,,
65,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,33,8,46,,,,
66,down,Beethoven Orchestra London,Für Elise,49,11,49,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,48,,,,
68,-,The Hanover Band and Chorus & Roy Goodman,"Requiem Mass In D Minor, K. 626: III. Sequenz, Lacrimosa",-,68,1,,,,
69,-,Trinity High School A Cappella Choir & Michael Dean,Jai Ho! (arr. E. Sperry),-,69,1,,,,
70,-,Jacob's Piano,Bo's Theme,-,70,1,,,,
71,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,42,,,,
72,-,Ennio Morricone,"Romanza Quartiere (From ""Quartiere"")",-,72,1,,,,
73,-,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Prelude",-,73,1,,,,
74,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: I. Moderato",-,74,1,,,,
75,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",81,19,46,,,,
76,-,Finghin Collins,Gymnopédie No. 1,-,18,35,,,,
77,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,96,34,50,,,,
78,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,51,13,43,,,,
79,up,Andrea Bocelli,La voce del silenzio,99,41,50,,,,
80,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,40,,,,
81,down,2CELLOS,Shape of My Heart,80,31,47,,,,
82,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),100,45,50,,,,
83,down,The Piano Guys,Rolling in the Deep,42,16,47,,,,
84,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,30,48,,,,
85,down,London Philharmonic Orchestra & David Parry,Pavane,48,18,48,,,,
86,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,62,19,47,,,,
87,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,61,20,34,,,,
88,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",59,33,41,,,,
89,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,39,26,,,,
90,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",95,19,45,,,,
91,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,49,49,,,,
92,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,22,,,,
93,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,3,,,,
94,-,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),-,76,4,,,,
95,-,Ludovico Einaudi,I giorni,-,61,8,,,,
96,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,25,,,,
97,up,2CELLOS,They Don't Care About Us,98,12,33,,,,
98,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,10,41,,,,
99,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,31,47,,,,
100,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,22,,,,
