Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,3,1,130,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,130,,,,
3,-,Il Divo,Isabel (Spanish),-,2,21,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,124,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,50,3,122,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,130,,,,
7,up,2CELLOS,Smooth Criminal,10,5,115,,,,
8,up,Ludovico Einaudi,Divenire,9,4,99,,,,
9,down,Andrea Bocelli,Besame mucho,8,4,129,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,6,117,,,,
11,up,Ludovico Einaudi,Una Mattina,12,5,127,,,,
12,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",14,8,112,,,,
13,up,The Piano Guys,Titanium / Pavane,18,7,121,,,,
14,down,Fazil Say,"Kumru, Op. 12 No. 2",13,3,112,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,124,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,122,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,10,123,,,,
18,up,Aysedeniz Gokcin,Hey You,26,14,125,,,,
19,up,Andrea Bocelli,Melodramma,27,10,129,,,,
20,up,Ludovico Einaudi,Fly,20,9,101,,,,
21,up,The Piano Guys,A Thousand Years,29,7,115,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,20,130,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,19,129,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,44,12,113,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,115,,,,
26,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,31,13,113,,,,
27,up,The Piano Guys,The Cello Song,32,12,110,,,,
28,up,The Piano Guys,Rolling in the Deep,40,16,124,,,,
29,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,13,130,,,,
30,up,Fazıl Say,Black Earth (1997 for Piano Solo),33,19,76,,,,
31,up,Il Divo,Adagio,35,17,126,,,,
32,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,15,119,,,,
33,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),37,21,127,,,,
34,-,London Philharmonic Orchestra,Moonlight Sonata,-,2,121,,,,
35,up,London Philharmonic Orchestra & David Parry,Pavane,39,18,124,,,,
36,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,122,,,,
37,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",45,37,10,,,,
38,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,12,112,,,,
39,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,113,,,,
40,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,92,10,113,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,18,113,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,31,110,,,,
43,-,Musici di San Marco & Francesco Macci,"Brandenburg Concerto No. 4 in G Major, BWV 1049: II. Andante",-,43,1,,,,
44,-,Can Türkkan,Hammers,-,44,1,,,,
45,-,Dmitry Korsak,Lezginka,-,45,1,,,,
46,-,周慧敏,月光奏嗚曲第一樂章,-,46,1,,,,
47,-,"John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Easter Oratorio, BWV 249: Preis und Dank (Chorus)",-,47,1,,,,
48,up,Ludovico Einaudi,Nuvole bianche,49,31,98,,,,
49,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",47,19,114,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,5,113,,,,
51,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,51,19,123,,,,
52,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",67,33,115,,,,
53,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",72,31,125,,,,
54,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,1,121,,,,
55,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",42,12,108,,,,
56,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,7,120,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,8,123,,,,
58,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",19,7,118,,,,
59,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,34,125,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,9,118,,,,
61,down,Beethoven Orchestra London,Für Elise,24,11,117,,,,
62,-,"John Eliot Gardiner, Peter Harvey & English Baroque Soloists","Easter Oratorio, BWV 249: Recitativo. Wir sind erfreut (Bass)",-,62,1,,,,
63,-,Boo Egebjer & Ake Skommar,S:t Eskilsmässan: Slutchoral,-,63,1,,,,
64,-,Hania Rani & Dobrawa Czocher,Śmierć na pięć (Remastered 2021),-,64,1,,,,
65,down,2CELLOS,Despacito,38,18,110,,,,
66,down,Finghin Collins,Gymnopédie No. 1,63,18,96,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",48,24,116,,,,
68,up,Ludovico Einaudi,Primavera,71,40,94,,,,
69,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,45,125,,,,
70,-,"John Eliot Gardiner, Meg Bragle & English Baroque Soloists","Easter Oratorio, BWV 249: Aria. Saget, saget mit geschwinde (Alto)",-,70,1,,,,
71,-,"John Eliot Gardiner, Hannah Morrison, Meg Bragle & English Baroque Soloists","Easter Oratorio, BWV 249: Recitativo. Indessen seufzen wir (Soprano, Alto)",-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,102,,,,
73,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,30,125,,,,
74,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,20,98,,,,
75,down,Il Divo,Caruso,41,26,124,,,,
76,-,"John Eliot Gardiner, Nicholas Mulroy & English Baroque Soloists","Easter Oratorio, BWV 249: Aria. Sanfte soll mein Todeskummer (Tenor)",-,76,1,,,,
77,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",34,19,112,,,,
78,-,The Orchestra of the Teatro Communale of Bologna & Arturo Basile,"Russian Easter Overture, Op. 36",-,78,1,,,,
79,down,2CELLOS,Shape of My Heart,52,31,114,,,,
80,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",68,28,105,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,110,,,,
82,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",69,37,105,,,,
83,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,49,119,,,,
84,down,Andrea Bocelli,La voce del silenzio,61,41,125,,,,
85,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,52,,,,
86,up,Alexandre Tharaud,Gnossienne no.1,89,36,16,,,,
87,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,47,,,,
88,down,2CELLOS,Viva la Vida,75,37,98,,,,
89,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,22,,,,
90,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,52,8,,,,
91,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,21,,,,
92,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,73,31,115,,,,
93,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",74,39,92,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,39,,,,
95,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,81,50,113,,,,
96,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,76,45,65,,,,
97,-,2CELLOS,Smells Like Teen Spirit,-,72,8,,,,
98,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,82,51,103,,,,
99,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,32,39,,,,
100,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,79,,,,
