Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,2,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,2,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,2,,,,
4,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,2,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,2,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,2,,,,
7,up,Ludovico Einaudi,Divenire,7,4,2,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,2,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,2,,,,
10,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",11,1,2,,,,
11,down,Andrea Bocelli,Besame mucho,10,4,2,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,2,,,,
13,up,2CELLOS,Smooth Criminal,17,5,2,,,,
14,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,2,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,5,2,,,,
16,down,Fazil Say,"Kumru, Op. 12 No. 2",15,3,2,,,,
17,down,Ludovico Einaudi,Fly,14,9,2,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,71,8,2,,,,
19,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,8,2,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",79,6,2,,,,
21,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,7,2,,,,
22,down,The Piano Guys,Titanium / Pavane,19,7,2,,,,
23,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),16,8,2,,,,
24,up,Ludovico Einaudi,Una Mattina,31,5,2,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,2,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,2,,,,
27,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,13,2,,,,
28,down,Aysedeniz Gokcin,Hey You,23,14,2,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,20,2,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,19,2,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,10,2,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,12,2,,,,
33,down,Andrea Bocelli,Melodramma,29,10,2,,,,
34,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),30,21,2,,,,
35,down,The Piano Guys,A Thousand Years,33,7,2,,,,
36,down,London Philharmonic Orchestra & David Parry,Pavane,34,18,2,,,,
37,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,47,20,2,,,,
38,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",43,19,2,,,,
39,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,41,13,2,,,,
40,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,7,2,,,,
41,down,The Piano Guys,The Cello Song,35,12,2,,,,
42,up,2CELLOS,Despacito,50,18,2,,,,
43,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,15,2,,,,
44,up,Il Divo,Caruso,54,26,2,,,,
45,up,Ludovico Einaudi,Nuvole bianche,46,31,2,,,,
46,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,31,2,,,,
47,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,12,2,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,30,2,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,24,2,,,,
50,down,Ludovico Einaudi,Primavera,44,40,2,,,,
51,down,Beethoven Orchestra London,Für Elise,45,11,2,,,,
52,-,"François Le Roux, Marcel Vanaud, Olivier Picard, Choeur Du Capitole De Toulouse, Maitrise des Hauts de Seine, Michel Plasson, Orchestre du Capitole de Toulouse, Francoise Pollet & Tibere Raffalli","Hymne des Marseillais, H. 51A (Arr. Berlioz for Orchestra, Chorus & Voices)",-,52,1,,,,
53,-,Chen Pi-Hsien,"Goldbergvariationen, BWV 988: Aria (Da capo)",-,53,1,,,,
54,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",38,12,2,,,,
55,up,2CELLOS,Viva la Vida,64,37,2,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,45,2,,,,
57,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,19,1,,,,
58,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,51,51,2,,,,
59,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",53,49,2,,,,
60,down,2CELLOS,Shape of My Heart,55,31,2,,,,
61,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,34,2,,,,
62,up,Andrea Bocelli,La voce del silenzio,69,41,2,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,50,2,,,,
64,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,35,2,,,,
65,down,Aysedeniz Gokcin,Another Brick in the Wall,59,39,2,,,,
66,down,Aysedeniz Gokcin,Wish You Were Here,60,42,2,,,,
67,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,54,1,,,,
68,down,Ludovico Einaudi,I giorni,62,61,2,,,,
69,-,Escala,Libertango,-,69,1,,,,
70,-,Nelson Freire,"Valse oubliée No. 1 in F-Sharp, S. 215",-,70,1,,,,
71,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,71,1,,,,
72,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",97,35,2,,,,
73,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",61,40,2,,,,
74,down,2CELLOS,Thunderstruck,42,31,2,,,,
75,-,Alison Balsom & Scottish Ensemble,Oboe Concerto in C Minor: III. Presto,-,75,1,,,,
76,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,76,1,,,,
77,-,Vladimir Ashkenazy,"Waldszenen, Op. 82: 9. Abschied",-,77,1,,,,
78,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",85,44,2,,,,
79,-,Judy Loman & Nora Schulman,Ave Maria (Fassung für Flöte und Harfe),-,79,1,,,,
80,down,The Piano Guys,Peponi (Paradise),66,39,2,,,,
81,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,81,1,,,,
82,-,"Jayne Whitaker, Jeremy Summerly & Oxford Schola Cantorum",Magnificat D-Dur BWV 243: Et exultavit,-,82,1,,,,
83,-,"Géza Oberfrank, Hungarian Festival Choir, Hungarian Radio Children's Choir & Hungarian State Symphony Orchestra",Matthäuspassion BWV 244: Erbarme dich' mein Gott,-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,78,12,2,,,,
85,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,85,1,,,,
86,-,Chen Pi-Hsien,"Goldbergvariationen, BWV 988: Aria (Der englische Patient)",-,86,1,,,,
87,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",89,19,2,,,,
88,-,2CELLOS,Game of Thrones Medley,-,42,1,,,,
89,down,Jamie Salisbury,Quest for Perfection,67,3,2,,,,
90,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",77,15,2,,,,
91,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,1,,,,
92,-,2CELLOS,We Found Love,-,45,1,,,,
93,down,2CELLOS,Bang Bang (feat. Sky Ferreira),90,38,2,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,9,2,,,,
95,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,95,1,,,,
96,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],74,74,2,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,81,1,,,,
98,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,46,1,,,,
99,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,95,11,2,,,,
100,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",63,37,2,,,,
