Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,40,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,42,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,36,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,42,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,28,3,39,,,,
6,up,London Philharmonic Orchestra,Moonlight Sonata,6,2,42,,,,
7,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,37,,,,
8,down,Luciano Pavarotti,Caruso,1,1,42,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,42,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,5,34,,,,
11,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),10,8,39,,,,
12,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,4,33,,,,
13,down,Fazil Say,"Kumru, Op. 12 No. 2",9,3,35,,,,
14,up,Andrea Bocelli,Besame mucho,14,4,42,,,,
15,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",12,8,32,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,6,40,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,1,39,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,10,39,,,,
19,up,Aysedeniz Gokcin,Hey You,19,14,39,,,,
20,up,The Piano Guys,Rolling in the Deep,27,16,39,,,,
21,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,13,42,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,9,38,,,,
23,up,Il Divo,Adagio,25,17,40,,,,
24,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,7,42,,,,
25,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,29,20,39,,,,
26,up,Andrea Bocelli,Melodramma,40,10,42,,,,
27,down,London Philharmonic Orchestra & David Parry,Pavane,18,18,40,,,,
28,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",86,28,33,,,,
29,down,Beethoven Orchestra London,Für Elise,24,11,41,,,,
30,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),26,21,42,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,7,37,,,,
32,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,30,13,35,,,,
33,down,2CELLOS,Despacito,32,18,38,,,,
34,up,The Piano Guys,The Cello Song,52,12,34,,,,
35,down,2CELLOS,Thunderstruck,31,31,41,,,,
36,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,31,42,,,,
37,down,Il Divo,Caruso,34,26,41,,,,
38,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,19,42,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,18,36,,,,
40,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,78,20,27,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,30,40,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,34,42,,,,
43,down,2CELLOS,Shape of My Heart,38,31,39,,,,
44,down,Andrea Bocelli,La voce del silenzio,42,41,42,,,,
45,-,2CELLOS,We Found Love,-,45,8,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,8,38,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,31,34,,,,
48,up,2CELLOS,Viva la Vida,76,37,36,,,,
49,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,35,,,,
50,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",44,35,38,,,,
51,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,38,,,,
52,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",62,49,42,,,,
53,-,Burçin Büke,Kuzey,-,53,1,,,,
54,-,Rte Sinfonetta/O Duinn,By the Waters of Moyle: By the Waters of Moyle (Nocturne for Orchestra),-,54,1,,,,
55,-,"Mojca Erdmann, Chamber Orchestra of the Bavarian Radio, Hélène Grimaud & Radoslaw Szulc","Ch'io mi scordi di te. Non temer, amato bene, K. 505 - (Varesco): Non temer, amato bene",-,55,1,,,,
56,-,Julian Bream & John Williams,La Vida: Danza Espagnola No. 1,-,56,1,,,,
57,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,57,1,,,,
58,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,66,31,40,,,,
59,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,81,51,33,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,91,50,41,,,,
61,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",92,37,35,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,45,42,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,20,42,,,,
64,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",39,39,20,,,,
65,-,Ludovico Einaudi,Una Mattina,-,5,39,,,,
66,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,89,10,35,,,,
67,up,Aysedeniz Gokcin,Another Brick in the Wall,94,39,36,,,,
68,up,2CELLOS,They Don't Care About Us,87,12,27,,,,
69,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,31,,,,
70,-,Vladimir Dashkevich,Overture from Sherlock Holmes & Doctor Watson (1980),-,70,1,,,,
71,-,"Nemanja Radulovic, Double Sens & Camille Thomas","Les contes d'Hoffmann: Barcarolle (Arr. for Violin, Cello, Piano and String Ensemble by Aleksandar Sedlar)",-,71,1,,,,
72,-,Bosphorus Trio,Piano Trio: II. Sollerando,-,72,1,,,,
73,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",99,19,37,,,,
74,-,Bosphorus Trio,Piano Trio: I. Poco lento - Allegro moderato,-,74,1,,,,
75,-,"Aida Garifullina, Vitaly Gnutov & Osipov State Russian Folk Orchestra",Midnight in Moscow,-,75,1,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",72,24,38,,,,
77,-,Concerto Scirocco & Giulia Genini,Canzon quinta,-,77,1,,,,
78,-,Franz Gordon,A Heart Made of Yarn,-,78,1,,,,
79,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",100,40,33,,,,
80,-,Aysedeniz Gokcin,Wish You Were Here,-,42,29,,,,
81,-,ライプツィヒ・ゲヴァントハウス管弦楽団 & ローター・ツァグロセーク,Der Geburtstag der Infantin - Suite (Pantomime): Aufzug und Kampfspiel,-,81,1,,,,
82,-,"Angela Gheorghiu, Terry Edwards, Chorus of the Royal Opera House, Covent Garden, Royal Opera House Covent Garden Chorus, Evelino Pidò, Karen Jones [1], Christine Pendrill [12], [13] & London Symphony Orchestra","Norma, Act 1 Scene 4: No. 4d, ""Ah! bello a me ritorna"" (Norma, Chorus)",-,82,1,,,,
83,-,"Joyce DiDonato, Orchestre de l'Opéra National de Lyon & Kazushi Ono","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Cherubino)",-,83,1,,,,
84,-,"Tivolis Promenade Orkester, Bjørn Hyrup & Louise Fribo",O Mio Bambino Care,-,84,1,,,,
85,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",96,42,19,,,,
86,-,Lawrence Foster & Gulbenkian Orchestra,Hary Janos Suite : V. Kozjatek (Intermezzo),-,86,1,,,,
87,-,The Piano Guys,Peponi (Paradise),-,39,32,,,,
88,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,34,,,,
89,-,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),-,76,3,,,,
90,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,29,,,,
91,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,88,67,3,,,,
92,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",98,75,8,,,,
93,-,Alexandrov Red Army Choir,Kalinka,-,55,19,,,,
94,-,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",-,2,4,,,,
95,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,22,,,,
96,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,12,36,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,81,4,,,,
98,-,The Piano Guys,Without You,-,71,3,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,19,,,,
100,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,17,,,,
