Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,4,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,4,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,4,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,4,,,,
5,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,4,,,,
6,down,Ludovico Einaudi,Divenire,5,4,4,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,4,,,,
8,up,2CELLOS,Smooth Criminal,8,5,4,,,,
9,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),15,8,4,,,,
10,down,Andrea Bocelli,Besame mucho,6,4,4,,,,
11,down,Fazil Say,"Kumru, Op. 12 No. 2",10,3,4,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,8,4,,,,
13,up,The Piano Guys,Titanium / Pavane,13,7,4,,,,
14,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,7,4,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,4,,,,
16,up,Ludovico Einaudi,Una Mattina,17,5,4,,,,
17,down,Ludovico Einaudi,Fly,11,9,4,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,10,4,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,11,4,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,9,4,,,,
21,down,Aysedeniz Gokcin,Hey You,19,14,4,,,,
22,up,Beethoven Orchestra London,Für Elise,55,11,4,,,,
23,up,Andrea Bocelli,Melodramma,24,10,4,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,19,4,,,,
25,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,12,4,,,,
26,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,13,4,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,45,12,4,,,,
28,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),27,21,4,,,,
29,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",52,15,4,,,,
30,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",34,7,4,,,,
31,down,Il Divo,Adagio,30,17,3,,,,
32,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,31,13,4,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,2,4,,,,
34,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,33,20,4,,,,
35,up,Il Divo,Caruso,39,26,4,,,,
36,down,The Piano Guys,The Cello Song,28,12,4,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,20,4,,,,
38,down,The Piano Guys,Rolling in the Deep,35,16,3,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,24,4,,,,
40,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",37,12,4,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,34,4,,,,
42,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",40,31,4,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,19,3,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,30,4,,,,
45,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",76,28,2,,,,
46,down,2CELLOS,Despacito,44,18,4,,,,
47,-,Royal Philharmonic Orchestra & Marcello Rota,İkinci Bahar (Live),-,47,1,,,,
48,up,Ludovico Einaudi,Nuvole bianche,49,31,4,,,,
49,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,73,20,2,,,,
50,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",41,19,4,,,,
51,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",80,33,2,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,31,3,,,,
53,down,Ludovico Einaudi,Primavera,50,40,4,,,,
54,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",25,12,4,,,,
55,-,Joep Beving,The Gift,-,55,1,,,,
56,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,56,1,,,,
57,-,"Capricorn, Choir of New College Oxford & Edward Higginbottom","Lugebat David - Arr. E.Higginbottom after ""Pavane"", Op. 50",-,57,1,,,,
58,-,"Mozart Festival Orchestra, Alberto Lizzio & Alexander Vorvomaiksy","Violin Concerto No. 4 in D Major, KV. 218: I. Allegro",-,58,1,,,,
59,up,2CELLOS,Shape of My Heart,59,31,4,,,,
60,down,Andrea Bocelli,La voce del silenzio,57,41,4,,,,
61,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",48,19,4,,,,
62,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,10,2,,,,
63,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",61,49,4,,,,
64,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,35,4,,,,
65,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,51,4,,,,
66,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,74,31,2,,,,
67,up,Aysedeniz Gokcin,Another Brick in the Wall,67,39,4,,,,
68,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,37,4,,,,
69,up,Aysedeniz Gokcin,Wish You Were Here,77,42,4,,,,
70,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",78,40,4,,,,
71,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,3,,,,
72,up,2CELLOS,Bang Bang (feat. Sky Ferreira),79,38,4,,,,
73,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,45,4,,,,
74,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",46,1,4,,,,
75,up,2CELLOS,Viva la Vida,83,37,4,,,,
76,-,"Erich Leinsdorf, Philharmonia Orchestra, Leontyne Price, Tatiana Troyanos & Valda Aveling","Così Fan Tutte: Ah, guarda, sorella (Duet)",-,76,1,,,,
77,-,"John Paricelli, Karl Jenkins, La orquesta de colores, Pacho Flores & The Adiemus Singers",Adiemus Colores: Canción naranja,-,77,1,,,,
78,up,The Piano Guys,Peponi (Paradise),87,39,4,,,,
79,down,Jamie Salisbury,Quest for Perfection,68,3,4,,,,
80,-,2CELLOS,Thunderstruck,-,31,3,,,,
81,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,3,,,,
82,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,84,50,4,,,,
83,down,Sarah Brightman,Time to Say Goodbye (Live),81,59,2,,,,
84,down,Finghin Collins,Gymnopédie No. 1,82,18,3,,,,
85,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),89,56,2,,,,
86,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,1,,,,
87,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,70,1,,,,
88,up,The Piano Guys,Let It Go (Live),94,67,3,,,,
89,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",96,50,3,,,,
90,up,André Rieu,The Second Waltz,92,46,2,,,,
91,up,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",97,51,3,,,,
92,up,Sigur Rós,The Rains of Castamere,98,51,3,,,,
93,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,72,1,,,,
94,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,94,1,,,,
95,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,2,,,,
96,-,Royal Philharmonic Orchestra & Marcello Rota,Masum Değiliz (Live),-,96,1,,,,
97,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,75,1,,,,
98,-,Céline Roscheck,Game of Thrones,-,98,1,,,,
99,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,99,45,3,,,,
100,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",-,53,2,,,,
