Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,20,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,16,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,20,,,,
4,down,Luciano Pavarotti,Caruso,2,1,20,,,,
5,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,20,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,9,3,19,,,,
7,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,16,,,,
8,up,Andrea Bocelli,Besame mucho,10,4,20,,,,
9,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,18,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,4,16,,,,
11,up,Ludovico Einaudi,Una Mattina,13,5,20,,,,
12,up,The Piano Guys,Titanium / Pavane,23,7,19,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,8,17,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,11,20,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,13,20,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,20,,,,
17,down,Aysedeniz Gokcin,Hey You,14,14,20,,,,
18,up,Beethoven Orchestra London,Für Elise,36,11,19,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,10,20,,,,
20,up,The Piano Guys,A Thousand Years,22,7,15,,,,
21,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",21,8,13,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,9,19,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,72,12,17,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,20,,,,
25,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),28,21,20,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",25,7,20,,,,
27,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,15,19,,,,
28,up,Il Divo,Adagio,75,17,19,,,,
29,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,30,13,16,,,,
30,up,London Philharmonic Orchestra & David Parry,Pavane,32,18,18,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",40,31,20,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,5,20,,,,
33,down,The Piano Guys,Rolling in the Deep,31,16,19,,,,
34,down,2CELLOS,Thunderstruck,33,31,19,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",48,24,19,,,,
36,up,Il Divo,Caruso,38,26,19,,,,
37,up,Andrea Bocelli,Melodramma,37,10,20,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,19,,,,
39,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,19,20,,,,
40,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,30,20,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,6,18,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,18,16,,,,
43,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",54,19,20,,,,
44,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",45,33,15,,,,
45,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,20,20,,,,
46,down,2CELLOS,Smooth Criminal,11,5,18,,,,
47,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,12,18,,,,
48,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,34,20,,,,
49,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",42,19,15,,,,
50,down,Andrea Bocelli,La voce del silenzio,47,41,20,,,,
51,-,Ivan Ilić,Dream,-,51,1,,,,
52,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker",Trumpet Concerto: II. Nocturne,-,52,1,,,,
53,-,"Volker Höhn, Verena Schoneweg & Harald Schoneweg","Serenade in D Major, Op. 8 (Arr. W. T. Matiegka for Guitar, Violin & Viola): Ib. Adagio",-,53,1,,,,
54,-,"Muammer Sun, Kültür ve Turizm Bakanlığı Devlet Çoksesli Korosu, İbrahim Yazıcı, Şule Köken & Tuncay Kurtoğlu",Entarisi Ala Benziyor,-,54,1,,,,
55,-,"Vittorio Gui, Sesto Bruscantini & Royal Philharmonic Orchestra","Il barbiere di Siviglia, Act I: Largo al factotum della città (Figaro)",-,55,1,,,,
56,-,Yuri Rozum,"The Nutcracker, Op. 71 Dance of the Sugar Plum Fairy transcribed by Mikhail Pletnev",-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",87,32,13,,,,
58,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,66,51,11,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,45,20,,,,
60,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,67,31,18,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,89,50,20,,,,
62,down,2CELLOS,Shape of My Heart,56,31,20,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",100,35,18,,,,
64,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,7,20,,,,
65,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,12,20,,,,
66,up,2CELLOS,Despacito,90,18,20,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",60,49,20,,,,
68,up,Fazil Say,"Kumru, Op. 12 No. 2",81,3,18,,,,
69,down,The Piano Guys,The Cello Song,29,12,16,,,,
70,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",96,49,9,,,,
71,-,"Beverly Sills, Fedora Barbieri, James Levine, John Alldis Choir, London Symphony Orchestra & Nicolai Gedda",Il barbiere di Siviglia: Ma signor...ma un dottor ... (Tutti),-,71,1,,,,
72,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker","Violin Concerto in A Minor, BWV 1041: II. Andante",-,72,1,,,,
73,-,"Muammer Sun, Kültür ve Turizm Bakanlığı Devlet Çoksesli Korosu, İbrahim Yazıcı, Şule Köken & Tuncay Kurtoğlu",Allı Turnam,-,73,1,,,,
74,-,Finghin Collins,Gymnopédie No. 1,-,18,15,,,,
75,-,Sviatoslav Richter,Applause: Applause,-,75,1,,,,
76,-,"Leontyne Price, James Levine & Metropolitan Opera Orchestra","Le nozze di Figaro, Act III: Dove sono",-,76,1,,,,
77,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,19,,,,
78,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",49,2,2,,,,
79,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,58,20,14,,,,
80,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",39,12,20,,,,
81,-,2CELLOS,Viva la Vida,-,37,17,,,,
82,up,2CELLOS,They Don't Care About Us,84,12,13,,,,
83,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",88,35,17,,,,
84,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,85,10,17,,,,
85,-,Aysedeniz Gokcin,High Hopes,-,80,1,,,,
86,-,"Fazil Say, Genco Erkal, Serenad Bağcan, Güvenç Dağüstün, Gökçe Çatakoğlu & Nazım Hikmet Korosu",Yaşamaya Dair (Live),-,79,3,,,,
87,-,Aysedeniz Gokcin,Wish You Were Here,-,42,17,,,,
88,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,18,,,,
89,-,The Piano Guys,Peponi (Paradise),-,39,18,,,,
90,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,17,,,,
91,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,17,,,,
92,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,98,45,18,,,,
93,-,2CELLOS,Game of Thrones Medley,-,42,6,,,,
94,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",93,15,15,,,,
95,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,72,3,,,,
96,up,Ludovico Einaudi,Time Lapse,99,70,5,,,,
97,-,Ludovico Einaudi,Divenire,-,93,4,,,,
98,-,The Piano Guys,Let It Go (Live),-,67,13,,,,
99,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",59,28,15,,,,
100,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,12,,,,
