Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,65,,,,
2,up,Luciano Pavarotti,Caruso,5,1,70,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,62,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,68,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,70,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,70,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,69,,,,
8,up,Ludovico Einaudi,Divenire,18,4,39,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,65,,,,
10,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",9,1,59,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,5,65,,,,
12,up,Andrea Bocelli,Besame mucho,20,4,70,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,6,65,,,,
14,down,2CELLOS,Smooth Criminal,10,5,62,,,,
15,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),13,8,67,,,,
16,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,8,58,,,,
17,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,4,57,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,7,64,,,,
19,down,Ludovico Einaudi,Una Mattina,15,5,67,,,,
20,up,Ludovico Einaudi,Fly,43,9,41,,,,
21,up,Fazil Say,"Kumru, Op. 12 No. 2",39,3,58,,,,
22,down,The Piano Guys,Titanium / Pavane,17,7,66,,,,
23,down,Beethoven Orchestra London,Für Elise,19,11,66,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,13,70,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,11,65,,,,
26,-,"Hespèrion XXI, La Capella Reial De Catalunya, Jordi Savall & Ferran Savall",Lachrimae Caravaggio: Deploratio IV,-,26,1,,,,
27,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Сюита № 2 в Ми Минор, Опус 53: III. Scherzo burlesque. Vivace con spirito",-,27,1,,,,
28,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",-,28,1,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,10,66,,,,
30,down,Aysedeniz Gokcin,Hey You,21,14,67,,,,
31,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,25,12,62,,,,
32,up,Andrea Bocelli,Melodramma,51,10,70,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,20,70,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,9,64,,,,
35,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",24,7,68,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,19,70,,,,
37,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,12,59,,,,
38,down,Il Divo,Adagio,28,17,67,,,,
39,up,London Philharmonic Orchestra & David Parry,Pavane,40,18,68,,,,
40,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,31,20,67,,,,
41,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),37,21,70,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,24,62,,,,
43,down,Fazıl Say,Black Earth (1997 for Piano Solo),36,19,21,,,,
44,down,The Piano Guys,The Cello Song,32,12,60,,,,
45,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",30,15,64,,,,
46,-,The Piano Guys,A Thousand Years,-,7,60,,,,
47,down,The Piano Guys,Rolling in the Deep,42,16,66,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,31,60,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,30,67,,,,
50,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,12,63,,,,
51,down,Il Divo,Caruso,50,26,69,,,,
52,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,49,67,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,18,61,,,,
54,up,Ludovico Einaudi,Nuvole bianche,54,31,40,,,,
55,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",56,33,59,,,,
56,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",59,37,56,,,,
57,up,Ludovico Einaudi,Primavera,58,40,36,,,,
58,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",76,39,42,,,,
59,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,60,34,69,,,,
60,up,Andrea Bocelli,La voce del silenzio,61,41,68,,,,
61,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,33,13,59,,,,
62,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,19,61,,,,
63,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,57,10,60,,,,
64,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",55,32,54,,,,
65,up,2CELLOS,Shape of My Heart,65,31,65,,,,
66,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,8,64,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,45,69,,,,
68,up,Finghin Collins,Gymnopédie No. 1,74,18,51,,,,
69,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,67,31,64,,,,
70,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",99,28,54,,,,
71,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,31,68,,,,
72,-,2CELLOS,Thunderstruck,-,31,64,,,,
73,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",68,35,59,,,,
74,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,69,20,49,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,50,65,,,,
76,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,77,51,57,,,,
77,up,2CELLOS,Viva la Vida,84,37,54,,,,
78,up,Aysedeniz Gokcin,Another Brick in the Wall,85,39,51,,,,
79,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",93,40,46,,,,
80,up,2CELLOS,Bang Bang (feat. Sky Ferreira),95,38,42,,,,
81,up,Aysedeniz Gokcin,Wish You Were Here,96,42,39,,,,
82,up,The Piano Guys,Peponi (Paradise),100,39,42,,,,
83,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,34,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,82,4,,,,
85,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",91,85,2,,,,
86,-,Fazil Say,"Alla Turca Jazz, Op. 5/b",-,70,8,,,,
87,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",88,35,38,,,,
88,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,44,,,,
89,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,12,,,,
90,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,21,,,,
91,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",-,51,16,,,,
92,-,André Rieu,The Second Waltz,-,46,16,,,,
93,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,69,2,,,,
94,down,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),89,76,13,,,,
95,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,71,5,61,,,,
96,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,90,7,,,,
97,down,Ylber Aliu,Saksofon,34,12,4,,,,
98,-,Ludovico Einaudi,I giorni,-,61,14,,,,
99,-,The Piano Guys,Let It Go (Live),-,67,22,,,,
100,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",-,53,10,,,,
