Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,36,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,39,,,,
3,down,Luciano Pavarotti,Caruso,1,1,39,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,1,37,,,,
5,down,London Philharmonic Orchestra,Moonlight Sonata,4,2,39,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,39,,,,
7,down,Andrea Bocelli,Besame mucho,5,4,39,,,,
8,down,2CELLOS,Smooth Criminal,7,5,36,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,39,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,5,38,,,,
11,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),8,8,36,,,,
12,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",23,8,29,,,,
13,up,Fazil Say,"Kumru, Op. 12 No. 2",15,3,32,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,6,37,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,8,35,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,13,39,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,39,,,,
18,down,Aysedeniz Gokcin,Hey You,16,14,36,,,,
19,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,7,34,,,,
20,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,37,10,32,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,7,39,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,19,39,,,,
23,up,London Philharmonic Orchestra & David Parry,Pavane,31,18,37,,,,
24,up,The Piano Guys,Rolling in the Deep,32,16,36,,,,
25,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,92,12,33,,,,
26,up,Beethoven Orchestra London,Für Elise,27,11,38,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,36,,,,
28,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),28,21,39,,,,
29,down,Andrea Bocelli,Melodramma,20,10,39,,,,
30,up,Il Divo,Adagio,30,17,37,,,,
31,down,The Piano Guys,A Thousand Years,26,7,33,,,,
32,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,25,20,36,,,,
33,up,2CELLOS,Thunderstruck,81,31,38,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,20,39,,,,
35,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",93,15,36,,,,
36,up,2CELLOS,Shape of My Heart,41,31,36,,,,
37,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",48,4,30,,,,
38,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,19,38,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,24,35,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,18,33,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,30,37,,,,
42,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,33,,,,
43,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",43,33,32,,,,
44,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,35,35,,,,
45,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,34,39,,,,
46,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,19,34,,,,
47,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",75,12,37,,,,
48,up,2CELLOS,They Don't Care About Us,50,12,24,,,,
49,up,Andrea Bocelli,La voce del silenzio,49,41,39,,,,
50,up,2CELLOS,Bang Bang (feat. Sky Ferreira),89,38,29,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,31,31,,,,
52,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,73,20,24,,,,
53,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",52,12,35,,,,
54,-,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 1 in E minor Op. 11 (1988 Remastered Version): III. Rondo (Vivace),-,54,1,,,,
55,-,Groupe Jonas,Haralo (Live),-,55,1,,,,
56,-,Carl Davis & Royal Philharmonic Orchestra,Symphonic Dances from West Side Story - Somewhere,-,56,1,,,,
57,-,Secret Garden,Adagio,-,57,1,,,,
58,-,Alexis Ffrench,Rapture (Solo Piano Version),-,58,1,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,45,39,,,,
60,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",51,15,33,,,,
61,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",95,49,20,,,,
62,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",56,49,39,,,,
63,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,57,31,37,,,,
64,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,58,51,30,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,50,38,,,,
66,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",62,39,17,,,,
67,up,Finghin Collins,Gymnopédie No. 1,90,18,29,,,,
68,down,Aysedeniz Gokcin,Another Brick in the Wall,65,39,33,,,,
69,up,Aysedeniz Gokcin,Wish You Were Here,86,42,27,,,,
70,down,Il Divo,Caruso,68,26,38,,,,
71,up,Il Divo,Unbreak My Heart (Regresa a Mi),94,54,8,,,,
72,up,The Piano Guys,Peponi (Paradise),91,39,30,,,,
73,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,28,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,66,23,18,,,,
75,-,Nicholas Yee,Star Wars Medley,-,75,1,,,,
76,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,Ermione: Overture,-,76,1,,,,
77,-,久石 譲,Innocent (from 'Castle in the Sky'),-,77,1,,,,
78,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",35,31,39,,,,
79,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,98,45,32,,,,
80,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,80,1,,,,
81,-,Victor Sangiorgio,"Keyboard Sonata in C major, R. 19: III. Allegro",-,81,1,,,,
82,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,82,1,,,,
83,-,Victor Sangiorgio,"Keyboard Sonata in C major, R. 19: II. Larghetto",-,83,1,,,,
84,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,65,4,,,,
85,up,Aysedeniz Gokcin,Shine On You Crazy Diamond,87,82,5,,,,
86,-,Victor Sangiorgio,"Keyboard Sonata in C major, R. 19: I. —",-,86,1,,,,
87,-,"J.Han, NBC Symphony Orchestra & Arturo Toscanini","Rigoletto, Act III: Bella figlia dell'amore",-,87,1,,,,
88,-,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 3. Eternity Theme,-,62,3,,,,
89,-,Ludovico Einaudi,Fly,-,63,12,,,,
90,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,15,,,,
91,down,Aysedeniz Gokcin,Wish You Were Here,88,88,2,,,,
92,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",99,44,21,,,,
93,up,The Piano Guys,Let It Go (Live),100,67,19,,,,
94,down,The Piano Guys,Titanium / Pavane,53,7,38,,,,
95,-,André Rieu,The Second Waltz,-,46,7,,,,
96,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),80,46,3,,,,
97,-,Ludovico Einaudi,Divenire,-,93,5,,,,
98,-,Sigur Rós,The Rains of Castamere,-,51,14,,,,
99,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",72,72,9,,,,
100,-,2CELLOS,Now We Are Free,-,71,1,,,,
