Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,237,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,219,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,1,222,,,,
4,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",3,1,212,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,217,,,,
6,up,Il Divo,Isabel (Spanish),10,2,122,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,33,3,219,,,,
8,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,4,201,,,,
9,down,2CELLOS,Smooth Criminal,6,5,218,,,,
10,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",8,6,212,,,,
11,up,The Piano Guys,Titanium / Pavane,14,7,222,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",15,7,213,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,222,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,10,224,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,9,216,,,,
16,up,The Piano Guys,A Thousand Years,19,7,221,,,,
17,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",9,2,84,,,,
18,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,21,12,215,,,,
19,up,The Piano Guys,The Cello Song,22,12,209,,,,
20,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,20,13,213,,,,
21,up,Aysedeniz Gokcin,Hey You,26,14,231,,,,
22,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",17,12,207,,,,
23,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",35,12,211,,,,
24,up,The Piano Guys,Rolling in the Deep,29,16,225,,,,
25,up,Fazıl Say,Black Earth (1997 for Piano Solo),32,19,175,,,,
26,-,London Philharmonic Orchestra,Moonlight Sonata,-,2,216,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,12,217,,,,
28,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,214,,,,
29,up,Il Divo,Adagio,36,17,231,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,24,215,,,,
31,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),39,21,233,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,212,,,,
33,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",38,19,211,,,,
34,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,62,20,191,,,,
35,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,207,,,,
36,up,Il Divo,Caruso,45,26,230,,,,
37,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",46,15,202,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,31,210,,,,
39,up,Ludovico Einaudi,Una Mattina,51,5,222,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,37,201,,,,
41,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,52,31,212,,,,
42,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,50,3,30,,,,
43,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,54,33,91,,,,
44,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,35,208,,,,
45,up,2CELLOS,Game of Thrones Medley,59,42,101,,,,
46,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,60,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,8,224,,,,
48,-,Henry Mancini & Luciano Pavarotti,Mamma,-,48,1,,,,
49,-,Viktoria Mullova & Misha Mullov-Abbado,Sabia,-,49,1,,,,
50,-,Tony Ann,PULSE,-,50,1,,,,
51,-,Paul Hillier & Theatre of Voices,Laude novella,-,51,1,,,,
52,up,2CELLOS,Bang Bang (feat. Sky Ferreira),58,38,175,,,,
53,up,2CELLOS,They Don't Care About Us,60,12,150,,,,
54,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,7,215,,,,
55,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",11,8,206,,,,
56,-,London Philharmonic Orchestra & David Parry,Pavane,-,18,229,,,,
57,down,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,47,9,25,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",61,42,116,,,,
59,up,The Piano Guys,Peponi (Paradise),63,39,163,,,,
60,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",30,19,206,,,,
61,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,23,10,216,,,,
62,-,2CELLOS,Pirates of the Caribbean,-,48,44,,,,
63,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",25,15,223,,,,
64,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,18,211,,,,
65,down,"Muammer Sun, Masis Aram Gözbek & MAGMA Filarmoni Korosu",19 Mayıs Marşı (Sanal Koro),28,28,2,,,,
66,down,Finghin Collins,Gymnopédie No. 1,37,18,194,,,,
67,up,André Rieu,The Second Waltz,81,46,64,,,,
68,-,Paul Hillier & Theatre of Voices,Magnificat,-,68,1,,,,
69,-,Viktoria Mullova & Misha Mullov-Abbado,O Silencio das Estrelas,-,69,1,,,,
70,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,124,,,,
71,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,69,,,,
72,-,Nikolaus Harnoncourt,"Gloria in D Major, RV 589 - Chorus : Et in terra pax : Andante",-,72,1,,,,
73,-,Viktoria Mullova & Misha Mullov-Abbado,"Kinderszenen, Op. 15: VII. Träumerei",-,73,1,,,,
74,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",76,40,161,,,,
75,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,19,225,,,,
76,-,Viktoria Mullova & Misha Mullov-Abbado,O Cabo Pitanga (arr. Paulo Bellinati & Harvey Wainapel),-,76,1,,,,
77,-,Nikolaus Harnoncourt and Concentus musicus Wien,"Gloria in D Major, RV 589 - Chorus: Gloria in excelsis, Allegro - Gloria",-,77,1,,,,
78,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,32,199,,,,
79,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,30,228,,,,
80,down,2CELLOS,Shape of My Heart,49,31,215,,,,
81,-,Chad Lawson,The Waning Moon,-,81,1,,,,
82,up,Aysedeniz Gokcin,Another Brick in the Wall,84,39,170,,,,
83,down,2CELLOS,Viva la Vida,53,37,198,,,,
84,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,13,220,,,,
85,-,AM Orchestra,Turkish March,-,62,33,,,,
86,down,Aysedeniz Gokcin,Wish You Were Here,85,42,124,,,,
87,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,28,,,,
88,down,Turan Manafzade,Türkiye 100,79,1,19,,,,
89,down,Il Divo,Unbreak My Heart (Regresa a Mi),66,54,29,,,,
