Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,189,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,178,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,175,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",5,1,165,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,176,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),31,2,167,,,,
7,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,172,,,,
8,down,2CELLOS,Smooth Criminal,7,5,172,,,,
9,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,4,160,,,,
10,up,Il Divo,Isabel (Spanish),40,2,78,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,5,168,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,6,169,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,7,172,,,,
14,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",11,7,169,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,12,169,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,29,8,178,,,,
17,up,Beethoven Orchestra London,Für Elise,35,11,164,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,9,171,,,,
19,up,The Piano Guys,A Thousand Years,58,7,173,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,10,180,,,,
21,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,14,12,168,,,,
22,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,26,10,171,,,,
23,down,Aysedeniz Gokcin,Hey You,15,14,183,,,,
24,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,17,13,169,,,,
25,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,12,164,,,,
26,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",24,19,165,,,,
27,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",27,15,177,,,,
28,down,Fazıl Say,Black Earth (1997 for Piano Solo),19,19,132,,,,
29,down,Il Divo,Adagio,20,17,183,,,,
30,down,London Philharmonic Orchestra & David Parry,Pavane,21,18,183,,,,
31,down,2CELLOS,Despacito,18,18,167,,,,
32,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),23,21,185,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,24,171,,,,
34,down,Il Divo,Caruso,32,26,183,,,,
35,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",22,19,169,,,,
36,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,32,154,,,,
37,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,33,20,149,,,,
38,down,2CELLOS,Shape of My Heart,34,31,171,,,,
39,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",62,12,161,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,31,165,,,,
41,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,35,163,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,30,184,,,,
43,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",37,28,162,,,,
44,down,Ludovico Einaudi,Una Mattina,30,5,183,,,,
45,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,56,33,50,,,,
46,down,2CELLOS,Viva la Vida,44,37,151,,,,
47,up,2CELLOS,They Don't Care About Us,47,12,103,,,,
48,up,The Piano Guys,Peponi (Paradise),48,39,117,,,,
49,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",45,2,39,,,,
50,up,Aysedeniz Gokcin,Another Brick in the Wall,53,39,130,,,,
51,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",55,40,119,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",64,42,71,,,,
53,-,Tomasz Kamieniak,"Souvenir de Lublin. Romance variée, Op. 12",-,53,1,,,,
54,-,London Symphony Orchestra,Star Trek: The Motion Picture,-,54,1,,,,
55,-,Jean-Michel Bernard,"Una Mattina (From ""Intouchables"")",-,55,1,,,,
56,-,Celestial Aeon Project,"Stones (From ""Ultima IV"")",-,56,1,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,13,186,,,,
58,up,Aysedeniz Gokcin,Wish You Were Here,68,42,94,,,,
59,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,69,45,91,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,11,180,,,,
61,up,2CELLOS,Game of Thrones Medley,70,42,65,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,5,176,,,,
63,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),43,40,40,,,,
64,-,André Rieu,Petite Tonkinoise,-,64,1,,,,
65,-,Liv Migdal & Marian Migdal,"Allegro de sonate in G Minor, Op. 2",-,65,1,,,,
66,up,The Piano Guys,Over the Rainbow / Simple Gifts,72,46,38,,,,
67,up,2CELLOS,Bang Bang (feat. Sky Ferreira),79,38,129,,,,
68,up,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",80,56,13,,,,
69,up,2CELLOS,We Found Love,81,45,16,,,,
70,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",73,50,39,,,,
71,up,The Piano Guys,Without You,83,71,11,,,,
