Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,217,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,205,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,201,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",5,1,193,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,195,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,201,,,,
7,down,Il Divo,Isabel (Spanish),6,2,105,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,200,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,199,,,,
10,up,2CELLOS,Smooth Criminal,10,5,199,,,,
11,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",15,8,186,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,5,190,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,7,197,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,8,205,,,,
15,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,4,185,,,,
16,up,The Piano Guys,Titanium / Pavane,16,7,202,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",17,7,193,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,9,197,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,10,207,,,,
20,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,24,12,195,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,12,197,,,,
22,down,The Piano Guys,A Thousand Years,18,7,201,,,,
23,up,Aysedeniz Gokcin,Hey You,27,14,211,,,,
24,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,32,10,197,,,,
25,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,26,13,195,,,,
26,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",25,12,187,,,,
27,up,The Piano Guys,Rolling in the Deep,28,16,205,,,,
28,up,Fazıl Say,Black Earth (1997 for Piano Solo),34,19,156,,,,
29,up,The Piano Guys,The Cello Song,64,12,189,,,,
30,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",19,12,191,,,,
31,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",30,15,203,,,,
32,up,Il Divo,Adagio,35,17,211,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,31,191,,,,
34,down,2CELLOS,Despacito,31,18,189,,,,
35,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),36,21,213,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",29,24,195,,,,
37,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",37,19,188,,,,
38,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",43,2,64,,,,
39,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,51,20,173,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,18,194,,,,
41,up,Il Divo,Caruso,41,26,211,,,,
42,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,6,193,,,,
43,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,32,180,,,,
44,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,199,,,,
45,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,19,207,,,,
46,down,London Philharmonic Orchestra & David Parry,Pavane,33,18,211,,,,
47,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",45,15,183,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,30,211,,,,
49,up,2CELLOS,Shape of My Heart,49,31,196,,,,
50,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,35,189,,,,
51,down,Ludovico Einaudi,Una Mattina,50,5,204,,,,
52,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",57,37,181,,,,
53,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",52,28,190,,,,
54,-,Beluga1000,Belu - Bamba,-,54,1,,,,
55,-,Enrique Granados,12 Danzas Espanolas: II: Oriental,-,55,1,,,,
56,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,56,33,73,,,,
57,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),70,40,56,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",63,42,97,,,,
59,up,2CELLOS,Viva la Vida,60,37,179,,,,
60,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,58,45,110,,,,
61,down,The Piano Guys,Peponi (Paradise),59,39,145,,,,
62,down,2CELLOS,Bang Bang (feat. Sky Ferreira),61,38,155,,,,
63,down,Turan Manafzade,Türkiye 100,46,1,8,,,,
64,down,Beethoven Orchestra London,Für Elise,23,11,190,,,,
65,down,Finghin Collins,Gymnopédie No. 1,44,18,176,,,,
66,down,2CELLOS,They Don't Care About Us,62,12,130,,,,
67,-,Nicola Kolyo,Humanite,-,67,1,,,,
68,-,アンドレ・リュウ & ヨハン・シュトラウス・オーケストラ,Xemx (Live in Malta),-,68,1,,,,
69,-,Ofra Harnoy & Michael Dussek,"Orientale, Op. 37, No. 2",-,69,1,,,,
70,up,2CELLOS,Pirates of the Caribbean,71,48,35,,,,
71,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,"The Nutcracker Suite, Op. 71a: IIc. Russian Dance (Trépak)",-,71,1,,,,
72,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,"The Nutcracker Suite, Op. 71a: IIb. Dance of the Sugar-Plum Fairy",-,72,1,,,,
73,-,Miloš Karadaglić,"Danzas españolas, Op. 37: No. 5 Andaluza",-,73,1,,,,
74,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,77,70,9,,,,
75,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",73,40,144,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,205,,,,
77,-,Klára Körmendi,3 Gnossiennes : Lent,-,19,20,,,,
78,-,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,-,9,8,,,,
79,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,74,12,,,,
80,down,Alena Cherny,Gnossienne No. 1,78,75,3,,,,
