Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,128,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,120,,,,
3,down,Luciano Pavarotti,Caruso,2,1,128,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,2,113,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,128,,,,
6,down,Il Divo,Isabel (Spanish),4,2,20,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,2,122,,,,
8,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",6,1,111,,,,
9,down,Ludovico Einaudi,Divenire,5,4,97,,,,
10,up,Andrea Bocelli,Besame mucho,10,4,127,,,,
11,up,2CELLOS,Smooth Criminal,22,5,113,,,,
12,down,Ludovico Einaudi,Fly,9,9,99,,,,
13,down,Ludovico Einaudi,Una Mattina,8,5,125,,,,
14,down,Fazil Say,"Kumru, Op. 12 No. 2",11,3,110,,,,
15,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,4,105,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,5,111,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,6,115,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,7,118,,,,
19,down,The Piano Guys,Titanium / Pavane,14,7,119,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,8,121,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,122,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,13,128,,,,
23,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,23,12,114,,,,
24,down,Aysedeniz Gokcin,Hey You,20,14,123,,,,
25,up,The Piano Guys,A Thousand Years,34,7,113,,,,
26,up,Beethoven Orchestra London,Für Elise,37,11,115,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,9,116,,,,
28,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",31,12,110,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,19,127,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,20,128,,,,
31,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",57,12,106,,,,
32,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,28,13,111,,,,
33,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",19,7,116,,,,
34,down,The Piano Guys,Rolling in the Deep,21,16,122,,,,
35,down,Andrea Bocelli,Melodramma,29,10,127,,,,
36,down,Fazıl Say,Black Earth (1997 for Piano Solo),30,19,74,,,,
37,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",32,15,117,,,,
38,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),33,21,125,,,,
39,down,London Philharmonic Orchestra & David Parry,Pavane,35,18,122,,,,
40,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",70,19,112,,,,
41,up,Ludovico Einaudi,Primavera,53,40,92,,,,
42,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",45,37,8,,,,
43,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",85,32,101,,,,
44,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",92,33,113,,,,
45,up,Ludovico Einaudi,Nuvole bianche,48,31,96,,,,
46,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,18,111,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",51,24,114,,,,
48,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,48,1,,,,
49,up,Andrea Bocelli,La voce del silenzio,55,41,123,,,,
50,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,35,109,,,,
51,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,31,123,,,,
52,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,96,19,121,,,,
53,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,19,110,,,,
54,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",99,30,123,,,,
55,-,Camerata Rhenania & Hanspeter Gmür,"La Triomphe de L'amour, Ballet Suite: I. Overture",-,55,1,,,,
56,-,Som Universal,Chopin - Spring Waltz,-,56,1,,,,
57,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Herz und Mund und Tat und Leben, BWV 147: Choral. ""Jesus bleibet meine Freude"" (Arr. Paillard)",-,57,1,,,,
58,-,"Münchener Bach-Orchester, Karl Richter, Münchener Bach-Chor, Die Regensburger Domspatzen & Georg Ratzinger","St. Matthew Passion, BWV 244: No. 78 Chorus I/II: ""Wir setzen uns mit Tränen nieder""",-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,108,,,,
60,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,103,,,,
61,-,2CELLOS,Shape of My Heart,-,31,112,,,,
62,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,34,123,,,,
63,up,Finghin Collins,Gymnopédie No. 1,98,18,94,,,,
64,down,2CELLOS,Thunderstruck,43,31,116,,,,
65,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,45,123,,,,
66,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,58,,,,
67,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,78,,,,
68,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,103,,,,
69,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,49,117,,,,
70,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,31,113,,,,
71,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,39,90,,,,
72,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,50,111,,,,
73,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,51,101,,,,
74,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,90,,,,
75,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,60,,,,
76,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,81,,,,
77,-,The Piano Guys,Peponi (Paradise),-,39,73,,,,
78,-,Aysedeniz Gokcin,Wish You Were Here,-,42,67,,,,
79,-,2CELLOS,They Don't Care About Us,-,12,64,,,,
80,-,Fazil Say,"Alla Turca Jazz, Op. 5/b",-,70,20,,,,
81,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,46,,,,
82,down,Il Divo,Adagio,79,17,124,,,,
83,-,"Münchener Bach-Orchester, Karl Richter, Münchener Bach-Chor & Munich Chorknaben","St. Matthew Passion, BWV 244, Pt. II: No. 68 Chorus: ""Wir setzen uns mit Tränen nieder""",-,83,1,,,,
84,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Marie-Claire Alain","Wir danken dir, Gott, wir danken dir, BWV 29: I. Sinfonia",-,84,1,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,21,,,,
86,-,André Rieu,The Second Waltz,-,46,25,,,,
87,-,"Matthew Dibattista, Abigail Fischer, Gregory Gerbrandt, Kamran İnce, Present Music & Milwaukee Opera Theatre Chorus","Judgment of Midas, Act I: I. ""I Bring You Sardis!""",-,87,1,,,,
88,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,63,,,,
89,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,28,103,,,,
90,-,Alexandre Tharaud,Gnossienne no.1,-,36,14,,,,
91,down,Il Divo,Caruso,88,26,122,,,,
92,-,2CELLOS,Smells Like Teen Spirit,-,72,7,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,38,,,,
94,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,46,5,,,,
95,-,Augustin Anievas,"Waltzes (1989 Remastered Version): No. 6 in D flat, Op. 64/1 (Minute)",-,95,1,,,,
96,-,2CELLOS,Game of Thrones Medley,-,42,37,,,,
97,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,64,10,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,70,14,,,,
99,-,2CELLOS,We Found Love,-,45,13,,,,
100,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,28,,,,
