Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,166,,,,
2,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",8,1,142,,,,
3,down,Luciano Pavarotti,Caruso,2,1,165,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",5,1,154,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,156,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),6,2,146,,,,
7,up,Il Divo,Isabel (Spanish),7,2,55,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,157,,,,
9,up,Ludovico Einaudi,Divenire,11,4,134,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,3,156,,,,
11,up,London Philharmonic Orchestra,Moonlight Sonata,13,2,152,,,,
12,up,Andrea Bocelli,Besame mucho,18,4,164,,,,
13,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,5,156,,,,
14,up,2CELLOS,Smooth Criminal,15,5,149,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,165,,,,
16,up,Fazil Say,"Kumru, Op. 12 No. 2",19,3,146,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,5,148,,,,
18,down,Ludovico Einaudi,Una Mattina,17,5,162,,,,
19,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",23,8,141,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,4,140,,,,
21,up,The Piano Guys,Titanium / Pavane,21,7,156,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,7,151,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,8,159,,,,
24,up,Ludovico Einaudi,Fly,24,9,136,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,160,,,,
26,up,Beethoven Orchestra London,Für Elise,32,11,149,,,,
27,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,37,10,148,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,10,158,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,9,151,,,,
30,up,The Piano Guys,A Thousand Years,50,7,150,,,,
31,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,31,12,147,,,,
32,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,13,166,,,,
33,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",29,7,148,,,,
34,up,The Piano Guys,Rolling in the Deep,41,16,158,,,,
35,up,Aysedeniz Gokcin,Hey You,36,14,161,,,,
36,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",96,2,18,,,,
37,up,London Philharmonic Orchestra & David Parry,Pavane,44,18,160,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,12,148,,,,
39,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,30,13,147,,,,
40,down,Andrea Bocelli,Melodramma,34,10,164,,,,
41,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",61,19,148,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,19,164,,,,
43,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,15,154,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,20,165,,,,
45,up,The Piano Guys,The Cello Song,45,12,144,,,,
46,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,4,4,4,,,,
47,up,Fazıl Say,Black Earth (1997 for Piano Solo),51,19,112,,,,
48,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",35,12,143,,,,
49,up,Il Divo,Adagio,52,17,160,,,,
50,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",56,12,143,,,,
51,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),54,21,163,,,,
52,down,2CELLOS,Despacito,46,18,145,,,,
53,-,Min Kwon & Robert Lehrbaumer,"Fantasia in F Minor, Op. 103, D. 940: I. Allegro molto moderato",-,53,1,,,,
54,-,Andrea Giuffredi,Libertango,-,54,1,,,,
55,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act II: Trial Fanfare,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,18,147,,,,
57,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",57,37,45,,,,
58,down,Ludovico Einaudi,Nuvole bianche,55,31,133,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,24,151,,,,
60,down,Il Divo,Caruso,59,26,160,,,,
61,up,Finghin Collins,Gymnopédie No. 1,62,18,129,,,,
62,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,63,19,158,,,,
63,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",65,33,149,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,31,142,,,,
65,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",68,30,161,,,,
66,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",76,37,137,,,,
67,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",49,15,139,,,,
68,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",69,31,160,,,,
69,up,Andrea Bocelli,La voce del silenzio,75,41,160,,,,
70,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),86,45,160,,,,
71,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",64,19,148,,,,
72,down,Ludovico Einaudi,Primavera,66,40,129,,,,
73,-,"Renata Tebaldi, Rolando Panerai, Giulio Scarinci, RAI Chorus, Milan, Alfredo Simonetto, Antonio Massaria, Carlo Bergonzi & RAI Symphony Orchestra, Milan",Giovanna d'Arco: Act III: Quale piu fido amico (Carlo),-,73,1,,,,
74,-,Andre Soueid,Majbour,-,74,1,,,,
75,-,Bernard Haitink & Boston Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",70,32,133,,,,
77,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,78,31,151,,,,
78,-,2CELLOS,Thunderstruck,-,31,146,,,,
79,down,2CELLOS,Shape of My Heart,73,31,150,,,,
80,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,77,34,160,,,,
81,-,"Carlo Bergonzi, Antonio Massaria, Giulio Scarinci, Renata Tebaldi, Rolando Panerai, Alfredo Simonetto, RAI Chorus, Milan & RAI Symphony Orchestra, Milan","Giovanna d'Arco: Act II: Ti discolpa … Del sacrilego misfatto (Giovanna, Carlo, Giacomo, Delil, Talbot, Chorus)",-,81,1,,,,
82,-,ボストン交響楽団 & ベルナルト・ハイティンク,"Symphony No. 3 in F Major, Op. 90: 2. Andante",-,82,1,,,,
83,-,Arctic Philharmonic & Christian Kluxen,Lyden av Arktis: I. Bare hvitt (Only White),-,83,1,,,,
84,-,ボストン交響楽団 & ベルナルト・ハイティンク,"Symphony No. 3 in F Major, Op. 90: 1. Allegro con brio - Un poco sostenuto - Tempo I",-,84,1,,,,
85,-,"Carlo Bergonzi, Giulio Scarinci, Antonio Massaria, Rolando Panerai, Alfredo Simonetto, RAI Chorus, Milan, RAI Symphony Orchestra, Milan & Renata Tebaldi","Giovanna d'Arco: Act II: No! Forme d'angelo (Giovanna, Carlo, Giacomo, Delil, Talbot, Chorus)",-,85,1,,,,
86,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,60,20,129,,,,
87,-,"Carlo Bergonzi, Renata Tebaldi, Alfredo Simonetto, RAI Chorus, Milan, RAI Symphony Orchestra, Milan, Rolando Panerai, Giulio Scarinci & Antonio Massaria",Giovanna d'Arco: Act II: Ecco il luogo … Speme al vecchio (Giacomo),-,87,1,,,,
88,-,ボストン交響楽団 & ベルナルト・ハイティンク,"Symphony No. 3 in F Major, Op. 90: 4. Allegro",-,88,1,,,,
89,-,"Renata Tebaldi, Rolando Panerai, Giulio Scarinci, RAI Chorus, Milan, Antonio Massaria, Carlo Bergonzi, RAI Symphony Orchestra, Milan & Alfredo Simonetto",Giovanna d'Arco: Act I: Ho risolto … E in tai momenti (Giovanna),-,89,1,,,,
90,-,"Carlo Bergonzi, Giulio Scarinci, Antonio Massaria, Rolando Panerai, Alfredo Simonetto, RAI Chorus, Milan, Renata Tebaldi & RAI Symphony Orchestra, Milan","Giovanna d'Arco: Act I: Qui, qui … dove s'apre (Giovanna)",-,90,1,,,,
91,-,"Carlo Bergonzi, Antonio Massaria, RAI Symphony Orchestra, Milan, Renata Tebaldi, Rolando Panerai, Alfredo Simonetto, RAI Chorus, Milan & Giulio Scarinci","Giovanna d'Arco: Prologue: Paventi, Carlo … Tu sei bella (Carlo, Chorus)",-,91,1,,,,
92,-,"Carlo Bergonzi, Giulio Scarinci, RAI Symphony Orchestra, Milan, Renata Tebaldi, Rolando Panerai, Alfredo Simonetto, RAI Chorus, Milan & Antonio Massaria","Giovanna d'Arco: Prologue: Oh, ben s'addice … Sempre all'alba (Giovanna)",-,92,1,,,,
93,-,"Renata Tebaldi, RAI Symphony Orchestra, Milan, Rolando Panerai, Alfredo Simonetto, RAI Chorus, Milan, Carlo Bergonzi, Giulio Scarinci & Antonio Massaria",Giovanna d'Arco: Prologue: Sinfonia,-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",74,35,142,,,,
95,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",71,28,141,,,,
96,down,Onur Tarçın & Tallinn Quartet,Réfraction,38,24,2,,,,
97,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",88,44,84,,,,
98,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),93,40,32,,,,
99,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",72,39,126,,,,
100,-,The Piano Guys,Peponi (Paradise),-,39,97,,,,
