Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,219,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,203,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,207,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,195,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,197,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,203,,,,
7,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",20,7,195,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,201,,,,
9,up,2CELLOS,Smooth Criminal,12,5,201,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,7,199,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,8,3,202,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,5,192,,,,
13,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",15,8,188,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,8,207,,,,
15,up,The Piano Guys,Titanium / Pavane,19,7,204,,,,
16,up,The Piano Guys,A Thousand Years,27,7,203,,,,
17,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",29,12,189,,,,
18,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,23,12,197,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,25,12,199,,,,
20,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,24,10,199,,,,
21,up,Aysedeniz Gokcin,Hey You,28,14,213,,,,
22,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,31,13,197,,,,
23,up,The Piano Guys,The Cello Song,32,12,191,,,,
24,up,The Piano Guys,Rolling in the Deep,26,16,207,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,9,199,,,,
26,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",34,15,205,,,,
27,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",36,12,193,,,,
28,up,Il Divo,Adagio,38,17,213,,,,
29,up,2CELLOS,Despacito,39,18,191,,,,
30,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),40,21,215,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,4,187,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,24,197,,,,
33,up,Il Divo,Caruso,44,26,213,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,19,209,,,,
35,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",49,2,66,,,,
36,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,48,20,175,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,31,193,,,,
38,down,Il Divo,Isabel (Spanish),7,2,107,,,,
39,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",50,15,185,,,,
40,up,Ludovico Einaudi,Una Mattina,53,5,206,,,,
41,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",52,32,182,,,,
42,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,42,1,,,,
43,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",60,28,192,,,,
44,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,68,31,195,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,5,201,,,,
46,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,35,191,,,,
47,down,London Philharmonic Orchestra & David Parry,Pavane,35,18,213,,,,
48,up,The Piano Guys,Peponi (Paradise),61,39,147,,,,
49,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,59,33,75,,,,
50,-,Sofiane Pamart,Chicago,-,50,1,,,,
51,-,Eugene Ormandy & The Philadelphia Orchestra Pops,Die lustige Witwe - Walzer-Intermezzo (2021 Remastered Version),-,51,1,,,,
52,-,Pavel Urbanek & Prague Festival Orchestra,"Ungarischer Tanz, Nr. 1",-,52,1,,,,
53,-,"Alexis Ffrench, Cecilia De Maria & Rob Derbyshire",Crest of a Wave,-,53,1,,,,
54,up,2CELLOS,Viva la Vida,64,37,181,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,6,195,,,,
56,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,19,193,,,,
57,up,2CELLOS,Bang Bang (feat. Sky Ferreira),67,38,157,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,207,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,10,209,,,,
60,down,Fazıl Say,Black Earth (1997 for Piano Solo),33,19,158,,,,
61,-,2CELLOS,Pirates of the Caribbean,-,48,36,,,,
62,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,102,,,,
63,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",30,19,190,,,,
64,-,Dame Janet Baker & André Previn,"5 Lieder, Op. 105: No. 4, Auf dem Kirchhofe",-,64,1,,,,
65,-,"Elisabeth Schwarzkopf, Otto Ackermann, Erich Kunz & Philharmonia Orchestra",Die Lustige Witwe : Lippen schweigen - Waltz Duet,-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,18,196,,,,
67,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,83,3,12,,,,
68,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,145,,,,
69,-,2CELLOS,Game of Thrones Medley,-,42,83,,,,
70,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,155,,,,
71,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,111,,,,
72,-,"Philharmonia Orchestra, Sir John Barbirolli & Janet Baker",Shéhérazade: 1. Asie,-,72,1,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,207,,,,
74,-,Aysedeniz Gokcin,Wish You Were Here,-,42,113,,,,
75,-,Vanessa-Mae,Happy Valley (1997 Re-Unification Overture),-,75,1,,,,
76,down,2CELLOS,Shape of My Heart,51,31,198,,,,
77,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",65,42,99,,,,
78,down,Finghin Collins,Gymnopédie No. 1,42,18,178,,,,
79,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,30,213,,,,
80,-,Aysedeniz Gokcin,High Hopes,-,80,2,,,,
81,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,37,183,,,,
82,down,2CELLOS,Thunderstruck,80,31,166,,,,
83,down,2CELLOS,They Don't Care About Us,63,12,132,,,,
84,-,André Rieu,The Second Waltz,-,46,52,,,,
85,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,30,,,,
86,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,66,8,,,,
87,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",84,84,2,,,,
88,down,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,86,4,10,,,,
89,-,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",-,56,17,,,,
90,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,51,,,,
91,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),89,40,58,,,,
92,down,Alena Cherny,Gnossienne No. 1,85,5,5,,,,
93,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,42,,,,
94,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,10,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,63,10,,,,
96,down,Turan Manafzade,Türkiye 100,66,1,10,,,,
97,down,Alexandre Tharaud,Gnossienne no.1,82,36,40,,,,
