Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,0,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,0,,,,
3,-,Jamie Salisbury,Quest for Perfection,-,3,0,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,0,,,,
5,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,0,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,0,,,,
7,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,0,,,,
8,down,Ludovico Einaudi,Divenire,7,4,0,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,10,2,0,,,,
10,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",8,1,0,,,,
11,up,Andrea Bocelli,Besame mucho,12,4,0,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,9,3,0,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,4,0,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,1,0,,,,
15,down,Fazil Say,"Kumru, Op. 12 No. 2",13,3,0,,,,
16,up,Ludovico Einaudi,Una Mattina,19,5,0,,,,
17,down,Ludovico Einaudi,Fly,16,9,0,,,,
18,up,The Piano Guys,Titanium / Pavane,22,7,0,,,,
19,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,0,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,0,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,13,0,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,20,0,,,,
23,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,7,0,,,,
24,up,Aysedeniz Gokcin,Hey You,25,14,0,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,10,0,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,0,,,,
27,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,36,13,0,,,,
28,up,Andrea Bocelli,Melodramma,38,10,0,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,19,0,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,9,0,,,,
31,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,12,0,,,,
32,up,2CELLOS,Despacito,33,18,0,,,,
33,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),20,8,0,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,34,0,,,,
35,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",34,7,0,,,,
36,down,The Piano Guys,Rolling in the Deep,35,16,0,,,,
37,up,Ludovico Einaudi,Nuvole bianche,43,31,0,,,,
38,down,London Philharmonic Orchestra & David Parry,Pavane,37,18,0,,,,
39,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",57,12,0,,,,
40,up,Ludovico Einaudi,Primavera,46,40,0,,,,
41,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,15,0,,,,
42,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,69,11,0,,,,
43,down,2CELLOS,Smooth Criminal,11,5,0,,,,
44,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",49,19,0,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,18,0,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,5,0,,,,
47,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),54,45,0,,,,
48,up,Andrea Bocelli,La voce del silenzio,50,41,0,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",83,31,0,,,,
50,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",17,8,0,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,8,0,,,,
52,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,68,10,0,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,6,0,,,,
54,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",77,19,0,,,,
55,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",95,28,0,,,,
56,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,55,51,0,,,,
57,up,Finghin Collins,Gymnopédie No. 1,66,18,0,,,,
58,up,2CELLOS,Bang Bang (feat. Sky Ferreira),65,38,0,,,,
59,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",56,49,0,,,,
60,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,12,0,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,96,23,0,,,,
62,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",84,15,0,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,50,0,,,,
64,-,Il Divo,Adagio,-,17,0,,,,
65,down,Aysedeniz Gokcin,Another Brick in the Wall,60,39,0,,,,
66,down,Aysedeniz Gokcin,Wish You Were Here,61,42,0,,,,
67,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",62,40,0,,,,
68,down,2CELLOS,Viva la Vida,63,37,0,,,,
69,down,The Piano Guys,Peponi (Paradise),64,39,0,,,,
70,down,The Piano Guys,Let It Go (Live),67,67,0,,,,
71,-,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),-,21,0,,,,
72,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",75,50,0,,,,
73,up,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",79,51,0,,,,
74,up,Sigur Rós,The Rains of Castamere,80,51,0,,,,
75,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,32,20,0,,,,
76,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,87,45,0,,,,
77,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,0,,,,
78,up,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",99,53,0,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,24,0,,,,
80,-,The Piano Guys,The Cello Song,-,12,0,,,,
81,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,31,0,,,,
82,-,The Piano Guys,A Thousand Years,-,7,0,,,,
83,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,30,0,,,,
84,down,Ludovico Einaudi,I giorni,74,61,0,,,,
85,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,58,31,0,,,,
86,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,69,0,,,,
87,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,73,20,0,,,,
88,-,2CELLOS,Shape of My Heart,-,31,0,,,,
89,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",72,37,0,,,,
90,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",53,35,0,,,,
91,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,0,,,,
92,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,0,,,,
93,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",52,44,0,,,,
94,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,82,55,0,,,,
95,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,91,0,,,,
96,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",89,35,0,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,69,0,,,,
98,down,André Rieu,The Second Waltz,81,46,0,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",90,42,0,,,,
100,down,Ludovico Einaudi,Fly,85,63,0,,,,
