Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,176,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,165,,,,
3,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",2,1,152,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,154,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,166,,,,
6,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,162,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,5,165,,,,
8,up,2CELLOS,Smooth Criminal,10,5,159,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,5,157,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,4,149,,,,
11,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,7,161,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,6,158,,,,
13,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,2,2,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,8,167,,,,
15,down,The Piano Guys,Titanium / Pavane,14,7,166,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",17,7,158,,,,
17,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,28,12,157,,,,
18,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",18,12,153,,,,
19,up,Aysedeniz Gokcin,Hey You,20,14,170,,,,
20,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",25,15,164,,,,
21,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",32,12,152,,,,
22,up,London Philharmonic Orchestra & David Parry,Pavane,26,18,170,,,,
23,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,21,10,158,,,,
24,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),45,21,172,,,,
25,up,2CELLOS,Despacito,30,18,154,,,,
26,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",42,19,155,,,,
27,-,Klára Körmendi,3 Gnossiennes : Lent,-,19,7,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,18,157,,,,
29,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,149,,,,
30,up,Finghin Collins,Gymnopédie No. 1,37,18,137,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,167,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,164,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,19,168,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,31,152,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,10,167,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,12,158,,,,
37,down,Il Divo,Isabel (Spanish),6,2,65,,,,
38,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,44,4,13,,,,
39,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",67,2,28,,,,
40,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,43,31,159,,,,
41,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,68,13,157,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,7,3,165,,,,
43,-,Brigitte Meyer,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,43,1,,,,
44,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,44,2,,,,
45,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,45,1,,,,
46,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",57,37,143,,,,
47,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,20,137,,,,
48,down,2CELLOS,Viva la Vida,46,37,139,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,30,171,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,24,160,,,,
51,down,The Piano Guys,The Cello Song,23,12,153,,,,
52,down,Beethoven Orchestra London,Für Elise,15,11,157,,,,
53,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",73,35,151,,,,
54,down,The Piano Guys,A Thousand Years,19,7,160,,,,
55,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",51,28,150,,,,
56,-,2CELLOS,Thunderstruck,-,31,151,,,,
57,down,The Piano Guys,Rolling in the Deep,27,16,168,,,,
58,down,Il Divo,Adagio,22,17,170,,,,
59,down,2CELLOS,Bang Bang (feat. Sky Ferreira),48,38,116,,,,
60,up,2CELLOS,They Don't Care About Us,60,12,91,,,,
61,down,The Piano Guys,Peponi (Paradise),50,39,104,,,,
62,-,London Symphony Orchestra & André Previn,Romeo and Juliet - Fantasy Overture (excerpt) (1973 Remastered Version),-,62,1,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,53,5,,,,
64,-,Marcin Patrzałek,Paganini's Caprice No. 24,-,64,1,,,,
65,down,Aysedeniz Gokcin,Another Brick in the Wall,52,39,117,,,,
66,-,Marcin & Ichika Nito,Just The Two Of Us,-,66,1,,,,
67,-,Caroline Hartig & Deborah Moriarty,Arabesque on a Theme from La petite sirène,-,67,1,,,,
68,-,Il Complesso Barocco & Alan Curtis,"Ariodante HWV 33, Ouverture: Alla gavotta",-,68,1,,,,
69,-,Fanny Mendelssohn Quartet,String Quartet: III. Final. Vif,-,69,1,,,,
70,down,Il Divo,Caruso,29,26,170,,,,
71,-,"Deborah Marshall, Angela Gassenhuber, Ulrike Sieber, Heiko Stralendorff, Fanny Mendelssohn Quartet & Wolfram Buchenberg",Image,-,71,1,,,,
72,-,Il Complesso Barocco & Alan Curtis,"Ariodante HWV 33, Ouverture: Adagio - Allegro",-,72,1,,,,
73,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",56,40,106,,,,
74,-,David Bates & La Nuova Musica,"Il pastor fido, HWV 8a: Ouverture (Pt. VI)",-,74,1,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",58,13,174,,,,
76,-,David Bates & La Nuova Musica,"Il pastor fido, HWV 8a: Ouverture (Pt. V)",-,76,1,,,,
77,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",35,19,158,,,,
78,-,David Bates & La Nuova Musica,"Il pastor fido, HWV 8a: Ouverture (Pt. IV)",-,78,1,,,,
79,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",31,15,149,,,,
80,-,David Bates & La Nuova Musica,"Il pastor fido, HWV 8a: Ouverture (Pt. III)",-,80,1,,,,
81,-,David Bates & La Nuova Musica,"Il pastor fido, HWV 8a: Ouverture (Pt. II)",-,81,1,,,,
82,-,David Bates & La Nuova Musica,"Il pastor fido, HWV 8a: Ouverture (Pt. I)",-,82,1,,,,
83,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Terpsichore : V Ballo,-,83,1,,,,
84,down,2CELLOS,Shape of My Heart,39,31,158,,,,
85,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Terpsichore : IV Air,-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",34,32,143,,,,
87,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Terpsichore : III Gigue,-,87,1,,,,
88,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Terpsichore : II Sarabande,-,88,1,,,,
89,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Terpsichore : I Prelude - Chaconne,-,89,1,,,,
90,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Alcina : Prelude - Menuet,-,90,1,,,,
91,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Alcina : Prelude - Musette,-,91,1,,,,
92,down,Aysedeniz Gokcin,Wish You Were Here,59,42,82,,,,
93,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,61,45,80,,,,
94,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Alcina : Prelude - Overture,-,94,1,,,,
95,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,47,33,43,,,,
96,down,André Rieu,The Second Waltz,76,46,35,,,,
97,down,Ludovico Einaudi,Una Mattina,49,5,172,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",75,42,59,,,,
99,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,88,,,,
100,down,2CELLOS,Game of Thrones Medley,78,42,55,,,,
