Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,28,,,,
2,up,Luciano Pavarotti,Caruso,2,1,28,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,26,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,28,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),6,2,24,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,28,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,6,26,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,28,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,27,,,,
10,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,24,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,28,,,,
12,down,2CELLOS,Smooth Criminal,11,5,25,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,5,22,,,,
14,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),24,8,25,,,,
15,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",14,8,19,,,,
16,up,Ludovico Einaudi,Una Mattina,18,5,28,,,,
17,up,The Piano Guys,Titanium / Pavane,17,7,27,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,8,25,,,,
19,down,Andrea Bocelli,Besame mucho,10,4,28,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,28,,,,
21,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,7,26,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",21,7,28,,,,
23,up,Aysedeniz Gokcin,Hey You,23,14,25,,,,
24,-,Fazil Say,"Kumru, Op. 12 No. 2",-,3,24,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,10,27,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,24,,,,
27,down,The Piano Guys,A Thousand Years,20,7,23,,,,
28,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,30,12,23,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,19,28,,,,
30,down,Il Divo,Adagio,28,17,27,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,20,28,,,,
32,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),36,21,28,,,,
33,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,38,20,25,,,,
34,down,Beethoven Orchestra London,Für Elise,29,11,27,,,,
35,up,The Piano Guys,The Cello Song,45,12,23,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,9,25,,,,
37,down,London Philharmonic Orchestra & David Parry,Pavane,33,18,26,,,,
38,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,34,13,22,,,,
39,down,2CELLOS,Despacito,37,18,26,,,,
40,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,15,26,,,,
41,up,The Piano Guys,Rolling in the Deep,91,16,26,,,,
42,down,2CELLOS,Thunderstruck,39,31,27,,,,
43,down,Andrea Bocelli,Melodramma,31,10,28,,,,
44,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,92,10,25,,,,
45,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",62,33,22,,,,
46,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",40,13,28,,,,
47,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",41,31,28,,,,
48,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",57,19,28,,,,
49,down,Il Divo,Caruso,42,26,27,,,,
50,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,34,28,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,19,27,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,30,28,,,,
53,-,"San Francisco Symphony, Herbert Blomstedt & San Francisco Symphony Chorus","Carmina Burana: ""O Fortuna""",-,53,1,,,,
54,-,La Voce Strumentale & Dmitry Sinkovsky,"Matthäuspassion, BWV 244: No. 47, Erbarme Dich",-,54,1,,,,
55,-,久石 譲,Cinema Nostalgia,-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",58,32,20,,,,
57,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,19,23,,,,
58,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,44,31,26,,,,
59,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",32,12,26,,,,
60,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",60,12,25,,,,
61,down,2CELLOS,Shape of My Heart,49,31,26,,,,
62,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",47,28,21,,,,
63,down,Andrea Bocelli,La voce del silenzio,48,41,28,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,31,21,,,,
65,down,"Muammer Sun, Ahter Destan & Devlet Çocuk Korosu",Annemize Türkü,55,55,2,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,45,28,,,,
67,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",82,39,6,,,,
68,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",61,49,28,,,,
69,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,66,51,19,,,,
70,-,Jasmine Choi,Caprice No. 24 for Solo Flute (Arr. Jasmine Choi),-,70,1,,,,
71,-,久石 譲,ANGEL SPRINGS,-,71,1,,,,
72,-,Kepler Quartet,"String Quartet No. 7: Scurrying, Forceful, Intense",-,72,1,,,,
73,-,Christina Pluhar & L'Arpeggiata,"""Man is for the woman made"", Z. 605 No. 3",-,73,1,,,,
74,-,久石 譲,HANA-BI,-,74,1,,,,
75,-,"L'Arpeggiata, Christina Pluhar, Céline Vieslet, Béatrice Mayo Felip, Lauren Armishaw, Vincent Lesage, Nicolas Achten, Elisabeth Dobbin, Johannette Zomer, Marco Beasley, Jan Van Elsacker & Stephan Macleod","Rappresentatione di Anima, et di Corpo, Atto Terzo: Scena ottava (Angeli, Anime beate in Cielo, Anima, Corpo, Intelletto, Consiglio tutti insieme)",-,75,1,,,,
76,-,久石 譲,Spring,-,76,1,,,,
77,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,23,12,,,,
78,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,87,50,28,,,,
79,-,Monica Borrfors,Take Five (I New York),-,79,1,,,,
80,-,Paolo Carlini & Accademia I Filarmonici,"Bassoon Concerto in E Minor, RV 484: III. Allegro",-,80,1,,,,
81,-,Monica Borrfors,Silhouette,-,81,1,,,,
82,-,Paolo Carlini & Accademia I Filarmonici,"Bassoon Concerto in E Minor, RV 484: II. Andante",-,82,1,,,,
83,-,Monica Borrfors,I Could Write a Book,-,83,1,,,,
84,-,Paolo Carlini & Accademia I Filarmonici,"Bassoon Concerto in E Minor, RV 484: I. Allegro poco",-,84,1,,,,
85,-,Paolo Carlini & Accademia I Filarmonici,"Bassoon Concerto in A Minor, RV 498: III. Allegro",-,85,1,,,,
86,up,Alexandrov Red Army Choir,Kalinka,90,55,14,,,,
87,-,Paolo Carlini & Accademia I Filarmonici,"Bassoon Concerto in A Minor, RV 498: II. Larghetto",-,87,1,,,,
88,-,Paolo Carlini & Accademia I Filarmonici,"Bassoon Concerto in A Minor, RV 498: I. Allegro",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,35,25,,,,
90,-,Royal Philharmonic Orchestra & Frank Shipway,"Suite No. 3 in D Major, BWV 1068: II. Air",-,90,1,,,,
91,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",64,40,24,,,,
92,down,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),84,71,5,,,,
93,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",96,70,7,,,,
94,up,Aysedeniz Gokcin,Another Brick in the Wall,100,39,23,,,,
95,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,23,,,,
96,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,20,17,,,,
97,-,DJ Profesor,Bella Ciao (La Casa De Papel),-,75,4,,,,
98,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,22,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",98,42,9,,,,
100,-,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",-,2,3,,,,
