Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,240,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,1,225,,,,
3,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,222,,,,
4,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",3,1,215,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,2,214,,,,
6,up,Il Divo,Isabel (Spanish),6,2,125,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,220,,,,
8,down,London Philharmonic Orchestra,Moonlight Sonata,7,2,219,,,,
9,up,2CELLOS,Smooth Criminal,11,5,221,,,,
10,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,4,204,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,6,215,,,,
12,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,34,3,33,,,,
13,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,5,217,,,,
14,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,8,208,,,,
15,down,The Piano Guys,Titanium / Pavane,13,7,225,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,37,8,226,,,,
17,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",5,2,87,,,,
18,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",14,7,216,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,10,227,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,9,219,,,,
21,down,The Piano Guys,A Thousand Years,17,7,224,,,,
22,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,18,12,218,,,,
23,up,The Piano Guys,Rolling in the Deep,24,16,228,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,12,220,,,,
25,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,19,13,216,,,,
26,down,Aysedeniz Gokcin,Hey You,21,14,234,,,,
27,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",23,12,210,,,,
28,down,Il Divo,Adagio,27,17,234,,,,
29,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",22,15,226,,,,
30,down,London Philharmonic Orchestra & David Parry,Pavane,26,18,232,,,,
31,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,59,10,219,,,,
32,up,2CELLOS,Despacito,58,18,208,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,18,214,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,24,218,,,,
35,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,19,228,,,,
36,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",31,19,214,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,31,213,,,,
38,down,Il Divo,Caruso,32,26,233,,,,
39,up,2CELLOS,Shape of My Heart,45,31,217,,,,
40,up,Finghin Collins,Gymnopédie No. 1,56,18,196,,,,
41,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,28,20,194,,,,
42,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",63,32,201,,,,
43,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,30,231,,,,
44,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,43,33,94,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,37,204,,,,
46,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,41,31,215,,,,
47,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",72,15,205,,,,
48,up,2CELLOS,Game of Thrones Medley,57,42,104,,,,
49,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",42,35,211,,,,
50,down,2CELLOS,Viva la Vida,46,37,201,,,,
51,down,2CELLOS,Bang Bang (feat. Sky Ferreira),47,38,178,,,,
52,-,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",Gettare Via,-,52,1,,,,
53,-,Andrea Baker,Habenera from Carmen,-,53,1,,,,
54,-,"Artis Gaga, Laurentius Schlieker, Riga Schola Cantorum & Guntars Pranis",Salve Regina,-,54,1,,,,
55,down,2CELLOS,They Don't Care About Us,49,12,153,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",54,42,119,,,,
57,down,The Piano Guys,Peponi (Paradise),55,39,166,,,,
58,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),44,40,72,,,,
59,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",65,40,164,,,,
60,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",67,19,209,,,,
61,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,12,214,,,,
62,-,2CELLOS,Thunderstruck,-,31,173,,,,
63,up,Aysedeniz Gokcin,Another Brick in the Wall,70,39,173,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,13,223,,,,
65,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,114,,,,
66,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,216,,,,
67,up,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,68,9,27,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,11,225,,,,
69,up,The Piano Guys,Moonlight,81,67,21,,,,
70,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,46,63,,,,
71,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,79,70,17,,,,
72,up,The Piano Guys,Without You,82,71,17,,,,
73,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,65,19,,,,
