Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,180,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,169,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,1,166,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",5,1,156,,,,
5,up,Il Divo,Isabel (Spanish),25,2,69,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,158,,,,
7,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,5,169,,,,
8,up,2CELLOS,Smooth Criminal,28,5,163,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,5,159,,,,
10,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",8,8,153,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,8,171,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,10,171,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,171,,,,
14,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",90,2,32,,,,
15,down,The Piano Guys,A Thousand Years,7,7,164,,,,
16,up,Beethoven Orchestra London,Für Elise,31,11,159,,,,
17,down,Aysedeniz Gokcin,Hey You,14,14,174,,,,
18,down,The Piano Guys,The Cello Song,16,12,156,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,9,162,,,,
20,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",18,12,157,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,12,162,,,,
22,down,London Philharmonic Orchestra & David Parry,Pavane,19,18,174,,,,
23,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",15,15,168,,,,
24,down,The Piano Guys,Rolling in the Deep,23,16,170,,,,
25,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,19,161,,,,
26,down,Il Divo,Adagio,17,17,174,,,,
27,up,2CELLOS,Despacito,65,18,158,,,,
28,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",22,18,161,,,,
29,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),21,21,176,,,,
30,down,Finghin Collins,Gymnopédie No. 1,29,18,141,,,,
31,down,Güldiyar Tanrıdağlı,Mutluluk,3,3,3,,,,
32,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",34,32,145,,,,
33,down,Il Divo,Caruso,26,26,174,,,,
34,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),27,2,6,,,,
35,down,2CELLOS,Shape of My Heart,33,31,162,,,,
36,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,36,10,162,,,,
37,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,19,172,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,6,162,,,,
39,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,47,20,141,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,30,175,,,,
41,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,54,33,45,,,,
42,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",46,15,151,,,,
43,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,48,31,163,,,,
44,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,89,,,,
45,up,2CELLOS,Bang Bang (feat. Sky Ferreira),50,38,120,,,,
46,up,2CELLOS,Viva la Vida,52,37,143,,,,
47,up,The Piano Guys,Peponi (Paradise),56,39,108,,,,
48,up,2CELLOS,They Don't Care About Us,96,12,95,,,,
49,up,Aysedeniz Gokcin,Another Brick in the Wall,57,39,121,,,,
50,-,"Can Okan, Ahmed Adnan Saygun Senfoni Orkestrası, Işılay Saygın Güzel Sanatlar Lisesi Korosu & Ahmed Adnan Saygun Korosu",100. Yıl Marşı,-,2,1,,,,
51,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",59,40,110,,,,
52,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,13,177,,,,
53,up,Aysedeniz Gokcin,Wish You Were Here,78,42,85,,,,
54,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,81,45,83,,,,
55,up,Alexandre Tharaud,Gnossienne no.1,58,36,34,,,,
56,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",93,56,14,,,,
57,up,2CELLOS,Game of Thrones Medley,76,42,59,,,,
58,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,7,165,,,,
59,-,Leonhard Leeb & Vienna Art of Trumpet,Fanfare for Solo Trumpet and Drum No. 2,-,59,1,,,,
60,-,Leonhard Leeb & Vienna Art of Trumpet,Royal Entry,-,60,1,,,,
61,-,Javi Lobe,Cornfield Chase (Piano Version),-,61,1,,,,
62,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,86,4,16,,,,
63,-,Roger Roman,"Solfeggio in C Minor, H. 220",-,63,1,,,,
64,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",98,28,154,,,,
65,-,Laura Beltrametti,Gnossienne N.01,-,43,4,,,,
66,-,Andrea Bocelli,Besame mucho,-,4,170,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,31,156,,,,
68,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,154,,,,
69,up,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,71,69,8,,,,
70,-,Güldiyar Tanrıdağlı,Kaçış Yok,-,70,1,,,,
71,down,The Piano Guys,Titanium / Pavane,45,7,170,,,,
72,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",92,58,15,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,62,,,,
74,-,Frank Glazer,Gnossiennes: I. Lent,-,74,1,,,,
75,-,Frank Glazer,Gnossiennes: No. 1,-,58,6,,,,
76,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,89,65,18,,,,
77,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",94,50,37,,,,
78,-,Escala,Palladio,-,71,3,,,,
