Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,133,,,,
2,up,Luciano Pavarotti,Caruso,4,1,132,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,125,,,,
4,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,118,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,132,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,3,125,,,,
7,up,Andrea Bocelli,Besame mucho,17,4,131,,,,
8,up,Ludovico Einaudi,Divenire,8,4,101,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,5,116,,,,
10,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,4,108,,,,
11,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",9,6,120,,,,
12,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",11,8,115,,,,
13,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,7,123,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,8,126,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,1,122,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,127,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,13,133,,,,
18,down,Ludovico Einaudi,Fly,15,9,103,,,,
19,up,Aysedeniz Gokcin,Hey You,20,14,128,,,,
20,up,The Piano Guys,A Thousand Years,59,7,117,,,,
21,up,Ludovico Einaudi,Una Mattina,34,5,129,,,,
22,up,Andrea Bocelli,Melodramma,42,10,131,,,,
23,-,Il Divo,Isabel (Spanish),-,2,22,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,9,121,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,125,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,19,131,,,,
27,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,24,13,116,,,,
28,down,Fazıl Say,Black Earth (1997 for Piano Solo),26,19,79,,,,
29,-,London Philharmonic Orchestra,Moonlight Sonata,-,2,122,,,,
30,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",27,15,122,,,,
31,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,1,114,,,,
32,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),28,21,130,,,,
33,down,London Philharmonic Orchestra & David Parry,Pavane,29,18,127,,,,
34,down,The Piano Guys,Rolling in the Deep,30,16,126,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,20,132,,,,
36,up,Finghin Collins,Gymnopédie No. 1,61,18,98,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,123,,,,
38,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",56,12,110,,,,
39,down,2CELLOS,Despacito,32,18,113,,,,
40,up,2CELLOS,Thunderstruck,44,31,119,,,,
41,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,62,10,115,,,,
42,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",46,37,12,,,,
43,-,2CELLOS,Smooth Criminal,-,5,116,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,18,116,,,,
45,down,Ludovico Einaudi,Nuvole bianche,31,31,100,,,,
46,-,Fazil Say,"Kumru, Op. 12 No. 2",-,3,113,,,,
47,down,Il Divo,Caruso,39,26,127,,,,
48,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,45,127,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,30,128,,,,
50,down,2CELLOS,Shape of My Heart,40,31,117,,,,
51,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,34,127,,,,
52,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,31,127,,,,
53,-,Jochen Brusch & Finn Svit,"Mazurka in A minor, op. posth.",-,53,1,,,,
54,-,Andrew Hamilton & Baby Beethoven,"Beethoven : Für Elise, WoO 59",-,46,1,,,,
55,-,"Fiorenza Cossotto, Philharmonia Orchestra, Nicolai Ghiaurov, Riccardo Muti & Royal Opera Chorus","Aida, Act IV: ""A lui vivo, la tomba!"" (Ramfis, Sacerdoti, Amneris)",-,55,1,,,,
56,down,The Piano Guys,Titanium / Pavane,14,7,124,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,31,113,,,,
58,down,Ludovico Einaudi,Primavera,55,40,96,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,24,119,,,,
60,-,Beethoven Orchestra London,Für Elise,-,11,118,,,,
61,-,The Piano Guys,The Cello Song,-,12,111,,,,
62,down,Andrea Bocelli,La voce del silenzio,53,41,127,,,,
63,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",84,39,94,,,,
64,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",48,15,106,,,,
65,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,12,115,,,,
66,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",57,28,108,,,,
67,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,35,113,,,,
68,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",71,49,121,,,,
69,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",21,7,121,,,,
70,-,Il Divo,Adagio,-,17,127,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,10,126,,,,
72,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,12,116,,,,
73,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,77,31,118,,,,
74,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,106,,,,
75,-,"Lorin Maazel, Yo-Yo Ma & Pittsburgh Symphony Orchestra","Variations on a Rococo Theme for Cello and Orchestra, Op. 33: Variation VI. Andante",-,75,1,,,,
76,-,"Vincenzo Capezzuto, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Prologue: La selva (Butes)",-,76,1,,,,
77,up,2CELLOS,Viva la Vida,85,37,101,,,,
78,-,Fazil Say,"Kara Toprak, Black Earth, Op. 08",-,33,116,,,,
79,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",36,19,117,,,,
80,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,103,,,,
81,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,19,126,,,,
82,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,20,99,,,,
83,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,50,114,,,,
84,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",41,19,115,,,,
85,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,98,55,54,,,,
86,up,The Piano Guys,Peponi (Paradise),88,39,77,,,,
87,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",99,35,61,,,,
88,down,2CELLOS,Bang Bang (feat. Sky Ferreira),74,38,82,,,,
89,down,Ludovico Einaudi,I giorni,81,61,29,,,,
90,down,Aysedeniz Gokcin,Another Brick in the Wall,86,39,94,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,23,,,,
92,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",87,40,85,,,,
93,down,2CELLOS,Game of Thrones Medley,82,42,40,,,,
94,down,"Muammer Sun, Devlet Çocuk Korosu, Ahter Destan & Begümhan Gençgönül",Biz Atatürk Gençleriyiz,25,25,2,,,,
95,-,Alexandre Tharaud,Gnossienne no.1,-,36,17,,,,
96,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,53,3,,,,
97,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,66,1,,,,
98,down,Aysedeniz Gokcin,Wish You Were Here,89,42,70,,,,
99,down,André Rieu,The Second Waltz,83,46,28,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,51,,,,
