Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,206,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,190,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,184,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,182,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,191,,,,
6,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,188,,,,
7,up,2CELLOS,Smooth Criminal,12,5,188,,,,
8,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,6,184,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,7,187,,,,
10,up,The Piano Guys,Titanium / Pavane,17,7,191,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,69,8,194,,,,
12,up,Beethoven Orchestra London,Für Elise,39,11,179,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,10,196,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,8,3,189,,,,
15,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,21,12,184,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,9,186,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",19,7,186,,,,
18,up,The Piano Guys,A Thousand Years,20,7,190,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,186,,,,
20,up,Aysedeniz Gokcin,Hey You,25,14,200,,,,
21,up,The Piano Guys,The Cello Song,29,12,180,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,195,,,,
23,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,22,10,188,,,,
24,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,77,13,184,,,,
25,up,The Piano Guys,Rolling in the Deep,32,16,195,,,,
26,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",15,8,177,,,,
27,up,Fazıl Say,Black Earth (1997 for Piano Solo),31,19,147,,,,
28,down,Il Divo,Isabel (Spanish),5,2,94,,,,
29,up,Il Divo,Adagio,34,17,200,,,,
30,up,London Philharmonic Orchestra & David Parry,Pavane,36,18,200,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",66,18,183,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,24,188,,,,
33,up,Il Divo,Caruso,43,26,200,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,19,197,,,,
35,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",35,2,55,,,,
36,up,Finghin Collins,Gymnopédie No. 1,46,18,165,,,,
37,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",49,15,172,,,,
38,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,30,200,,,,
39,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,32,169,,,,
40,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,44,20,166,,,,
41,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",57,28,179,,,,
42,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,4,175,,,,
43,up,Ludovico Einaudi,Una Mattina,58,5,196,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,5,192,,,,
45,up,2CELLOS,Viva la Vida,60,37,168,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,5,183,,,,
47,up,2CELLOS,Bang Bang (feat. Sky Ferreira),62,38,144,,,,
48,up,2CELLOS,They Don't Care About Us,64,12,119,,,,
49,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C Major, WD 33: III. Scherzo (Allegro vivace)",-,49,2,,,,
50,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,50,1,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,11,197,,,,
52,up,The Piano Guys,Peponi (Paradise),72,39,134,,,,
53,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),30,21,202,,,,
54,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",23,12,178,,,,
55,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,35,178,,,,
56,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,31,184,,,,
57,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",37,12,181,,,,
58,up,2CELLOS,Game of Thrones Medley,61,42,75,,,,
59,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",26,15,194,,,,
60,down,2CELLOS,Despacito,33,18,182,,,,
61,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",40,19,179,,,,
62,down,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,48,2,3,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,199,,,,
64,-,James Quinn,A Gentle Sunlight,-,64,2,,,,
65,-,Michel Plasson & Orchestre du Capitole de Toulouse,"L'Arlésienne, Op. 23, Act I: Prélude",-,65,1,,,,
66,-,朝比奈隆(指揮)大阪フィルハーモニー交響楽団,Verdi : Messa da Requiem ; II. Sequence : Dies irae ; Dies irae,-,66,1,,,,
67,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,19,169,,,,
68,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,146,,,,
69,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",56,37,171,,,,
70,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",41,19,185,,,,
71,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,133,,,,
72,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,76,33,65,,,,
73,-,Aysedeniz Gokcin,Wish You Were Here,-,42,106,,,,
74,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,100,,,,
75,-,"Dietrich Fischer-Dieskau, Rudolf Kempe & Berlin Philharmonic","Kindertotenlieder: IV. Oft Denk' Ich, Sie Sind Nur Ausgegangen",-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,31,182,,,,
77,-,2CELLOS,Pirates of the Caribbean,-,48,28,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,16,,,,
79,down,2CELLOS,Shape of My Heart,45,31,188,,,,
80,down,André Rieu,The Second Waltz,73,46,48,,,,
81,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",59,42,87,,,,
82,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,82,2,,,,
83,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,45,,,,
84,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,50,,,,
85,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,85,2,,,,
86,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,62,10,,,,
87,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,78,,,,
88,-,2CELLOS,Thunderstruck,-,31,160,,,,
89,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,41,,,,
90,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",-,51,31,,,,
91,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",67,65,15,,,,
92,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,92,1,,,,
