Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,5,1,24,,,,
2,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,24,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,22,,,,
4,up,Andrea Bocelli,Besame mucho,9,4,24,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,20,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,24,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,24,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,26,3,23,,,,
9,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,9,1,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,24,,,,
11,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,5,24,,,,
12,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",8,1,20,,,,
13,down,2CELLOS,Smooth Criminal,12,5,21,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,24,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,5,18,,,,
16,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,4,20,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,6,22,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,7,22,,,,
19,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),13,8,21,,,,
20,down,Fazil Say,"Kumru, Op. 12 No. 2",16,3,21,,,,
21,down,Ludovico Einaudi,Una Mattina,11,5,24,,,,
22,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,8,21,,,,
23,down,The Piano Guys,Titanium / Pavane,18,7,23,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,11,24,,,,
25,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",25,7,24,,,,
26,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,13,24,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,10,24,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,19,24,,,,
29,down,Il Divo,Adagio,27,17,23,,,,
30,down,Andrea Bocelli,Melodramma,22,10,24,,,,
31,down,The Piano Guys,A Thousand Years,21,7,19,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,20,24,,,,
33,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),28,21,24,,,,
34,up,London Philharmonic Orchestra & David Parry,Pavane,35,18,22,,,,
35,down,Beethoven Orchestra London,Für Elise,24,11,23,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,24,23,,,,
37,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,23,20,21,,,,
38,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",32,12,22,,,,
39,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",30,15,23,,,,
40,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",39,19,19,,,,
41,up,Il Divo,Caruso,62,26,23,,,,
42,up,2CELLOS,Shape of My Heart,66,31,22,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,37,19,23,,,,
44,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,89,10,21,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,30,24,,,,
46,up,Andrea Bocelli,La voce del silenzio,52,41,24,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,31,17,,,,
48,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",36,19,24,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,31,24,,,,
50,-,Dame Kiri Te Kanawa & Nelson Riddle and His Orchestra,Kiss me Kate : So in love [Kiss me Kate],-,50,1,,,,
51,-,Miguel Johnson,Reborn into Darkness,-,51,1,,,,
52,-,Daniel Barenboim,"4 Impromptus, Op. 142, D. 935: No. 1 in F Minor: Allegro Moderato",-,52,1,,,,
53,-,S.A. Karl,Aurelian,-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,83,31,22,,,,
55,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,34,24,,,,
56,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",73,12,22,,,,
57,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,35,21,,,,
58,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",58,49,24,,,,
59,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,20,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,45,24,,,,
61,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",86,37,21,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,50,24,,,,
63,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,32,17,,,,
64,-,"Plovdiv Children's Choir, Radiana Dimitrova, Tomas Gubitsch, Dobri Hristov Choir from Sofia, Vitchka Nikolova, Radio Sofia Sinfonic Orchestra, Zoya Vidas & Alexander Kotchkov",Infant Joy,-,64,1,,,,
65,-,Strauss Festival Orchestra & Ondrej Lenárd,The Beautiful Blue Danube,-,65,1,,,,
66,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act I: Introduction (Moderato assai) & 1. Scene (Allegro giusto)",-,66,1,,,,
67,-,"Mikhail Khokhlov, Gnessin Virtuosi Chamber Orchestra & Children's Choir","Gloria in D Major, RV 589: XII. Cum Sancto Spiritu",-,67,1,,,,
68,-,"Ray Still, Academy of London & Richard Stamp",Concerto for Oboe and Strings in D minor (arr. Lauschmann): II. Adagio,-,68,1,,,,
69,-,Daniel Barenboim,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat: Allegretto",-,69,1,,,,
70,-,Royal Philharmonic Orchestra & Nick Davies,Elizabethan Serenade,-,70,1,,,,
71,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,81,23,9,,,,
72,-,Island,"Quartet in C major, Op. 40, No. 1: IV. Polonaise",-,72,1,,,,
73,-,Daniel Barenboim & English Chamber Orchestra,"Divertimento No. 7 in D, K.205 (1991 Remastered Version): V. Finale (Presto)",-,73,1,,,,
74,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: Introduction,-,74,1,,,,
75,-,"Mikhail Khokhlov, Gnessin Virtuosi Chamber Orchestra & Children's Choir","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,75,1,,,,
76,-,Daniel Barenboim,"4 Impromptus, Op. 142, D. 935: No. 3 in B-Flat: Theme (Andante) with Variations",-,76,1,,,,
77,-,New London Orchestra & Ronald Corp,Elizabethan Serenade,-,77,1,,,,
78,-,Daniel Barenboim,"4 Impromptus, Op. 142, D. 935: No. 4 in F Minor: Allegro scherzando",-,78,1,,,,
79,-,山本健二&SAKURA,Tokinashigusa,-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,18,20,,,,
81,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,80,51,15,,,,
82,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 1 in E-Flat Major, Op. 1 No. 1: IV. Finale (Presto)",-,82,1,,,,
83,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 1 in E-Flat Major, Op. 1 No. 1: III. Scherzo (Allegro assai) - Trio",-,83,1,,,,
84,-,"杜普蕾, 巴倫波因 & 祖克曼","Piano Trio No. 1 in E-Flat Major, Op. 1 No. 1: II. Adagio cantabile",-,84,1,,,,
85,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",46,15,19,,,,
86,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 1 in E-Flat Major, Op. 1 No. 1: I. Allegro",-,86,1,,,,
87,down,2CELLOS,Game of Thrones Medley,42,42,10,,,,
88,-,2CELLOS,They Don't Care About Us,-,12,16,,,,
89,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),56,56,9,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,5,,,,
91,up,Alexandrov Red Army Choir,Kalinka,93,55,10,,,,
92,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,3,,,,
93,down,2CELLOS,Thunderstruck,88,31,23,,,,
94,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",82,28,17,,,,
95,-,"Fazil Say, Genco Erkal, Serenad Bağcan, Güvenç Dağüstün, Gökçe Çatakoğlu & Nazım Hikmet Korosu",Yaşamaya Dair (Live),-,79,5,,,,
96,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",95,39,2,,,,
97,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,1,,,,
98,down,2CELLOS,Viva la Vida,97,37,21,,,,
99,down,Finghin Collins,Gymnopédie No. 1,71,18,19,,,,
100,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,56,5,,,,
