Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,37,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,33,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,37,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,37,,,,
5,up,London Philharmonic Orchestra,Moonlight Sonata,5,2,37,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,34,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,36,,,,
8,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",18,1,33,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,37,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,28,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,5,31,,,,
12,down,2CELLOS,Smooth Criminal,9,5,34,,,,
13,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),12,8,34,,,,
14,up,The Piano Guys,Titanium / Pavane,15,7,36,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,6,35,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,8,33,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,37,,,,
18,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,7,37,,,,
19,up,Aysedeniz Gokcin,Hey You,19,14,34,,,,
20,up,Andrea Bocelli,Besame mucho,40,4,37,,,,
21,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,7,32,,,,
22,up,Ludovico Einaudi,Una Mattina,34,5,37,,,,
23,up,Andrea Bocelli,Melodramma,33,10,37,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,9,34,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,19,37,,,,
26,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,30,13,31,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,20,37,,,,
28,up,Beethoven Orchestra London,Für Elise,28,11,36,,,,
29,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),29,21,37,,,,
30,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,31,20,34,,,,
31,up,Il Divo,Adagio,95,17,35,,,,
32,up,The Piano Guys,The Cello Song,76,12,31,,,,
33,up,Il Divo,Caruso,38,26,36,,,,
34,up,London Philharmonic Orchestra & David Parry,Pavane,35,18,35,,,,
35,up,The Piano Guys,Rolling in the Deep,37,16,34,,,,
36,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",57,31,37,,,,
37,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,12,35,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,36,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,24,33,,,,
40,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",45,19,36,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,18,31,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,34,37,,,,
43,up,Andrea Bocelli,La voce del silenzio,48,41,37,,,,
44,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",92,15,31,,,,
45,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",66,12,33,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",46,13,37,,,,
47,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,19,32,,,,
48,-,The Piano Guys,A Thousand Years,-,7,31,,,,
49,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,45,37,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,35,,,,
51,-,Luciano Tarantino & Giuseppe Bini,P. Tchaikovsky: Pezzo Capriccioso,-,51,1,,,,
52,-,Wim Mertens,Often a Bird,-,52,1,,,,
53,-,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 566: II. Fugue (Arranged by Charl du Plessis)",-,53,1,,,,
54,-,Emirhan Tuga & Edzo Bos,Karli Kayin Ormaninda,-,54,1,,,,
55,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",65,39,15,,,,
56,down,2CELLOS,They Don't Care About Us,49,12,22,,,,
57,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,49,37,,,,
58,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,58,31,35,,,,
59,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,37,31,,,,
60,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,61,51,28,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,50,36,,,,
62,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,35,33,,,,
63,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,30,35,,,,
64,up,Aysedeniz Gokcin,Another Brick in the Wall,71,39,31,,,,
65,up,2CELLOS,Viva la Vida,80,37,32,,,,
66,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",85,28,30,,,,
67,-,2CELLOS,Shape of My Heart,-,31,34,,,,
68,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,32,,,,
69,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",86,40,30,,,,
70,up,Aysedeniz Gokcin,Wish You Were Here,99,42,25,,,,
71,up,Finghin Collins,Gymnopédie No. 1,94,18,27,,,,
72,up,The Piano Guys,Peponi (Paradise),100,39,28,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,5,36,,,,
74,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 2 Danse russe (Moderato - Andante semplice - Allegro vivo)",-,74,1,,,,
75,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,19,,,,
76,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 10 in A flat major Op. 32 No. 2,-,76,1,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,10,35,,,,
78,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 9 in B major Op. 32 No. 1,-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,22,12,31,,,,
80,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,32,27,,,,
81,-,Samson François,"3 Nocturnes, Op. 15: No. 2 in F-Sharp Major (Larghetto - Doppio movimento)",-,81,1,,,,
82,-,"Kammerkoret Trinitatis Kantori, Per Enevold, Sofie Guillois, Irene Lewis, Ellen Refstrup & Susanne Skov","Quartette, Op. 112, No. 1: Sehnsucht",-,82,1,,,,
83,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",32,15,34,,,,
84,up,Alexandrov Red Army Choir,Kalinka,89,55,17,,,,
85,-,The Piano Guys,Let It Go (Live),-,67,17,,,,
86,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,16,,,,
87,down,2CELLOS,Despacito,36,18,35,,,,
88,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",-,51,13,,,,
89,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",84,33,30,,,,
90,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,90,10,30,,,,
91,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,91,2,,,,
92,-,Sigur Rós,The Rains of Castamere,-,51,13,,,,
93,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",-,53,8,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,83,23,16,,,,
95,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,2,,,,
96,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,97,55,14,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,90,4,,,,
98,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,30,,,,
99,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,6,,,,
100,down,2CELLOS,Thunderstruck,64,31,36,,,,
