Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,209,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",5,1,193,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),6,2,187,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,185,,,,
5,up,Il Divo,Isabel (Spanish),9,2,97,,,,
6,down,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,4,2,6,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,11,2,191,,,,
8,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,193,,,,
9,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,4,177,,,,
10,up,2CELLOS,Smooth Criminal,13,5,191,,,,
11,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,184,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,6,187,,,,
13,down,Turan Manafzade,Türkiye 100,2,1,3,,,,
14,up,Beethoven Orchestra London,Für Elise,19,11,182,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,11,199,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,9,189,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,10,199,,,,
18,up,Aysedeniz Gokcin,Hey You,25,14,203,,,,
19,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,33,12,187,,,,
20,up,The Piano Guys,A Thousand Years,24,7,193,,,,
21,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,28,13,187,,,,
22,up,The Piano Guys,The Cello Song,27,12,183,,,,
23,up,The Piano Guys,Rolling in the Deep,26,16,198,,,,
24,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",75,15,196,,,,
25,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,179,,,,
26,up,London Philharmonic Orchestra & David Parry,Pavane,35,18,203,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,10,3,192,,,,
28,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",58,12,183,,,,
29,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,180,,,,
30,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,12,189,,,,
31,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),36,21,205,,,,
32,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",45,15,175,,,,
33,-,2CELLOS,Despacito,-,18,183,,,,
34,up,Il Divo,Caruso,40,26,203,,,,
35,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,19,187,,,,
36,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,183,,,,
37,up,Finghin Collins,Gymnopédie No. 1,43,18,168,,,,
38,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,30,203,,,,
39,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",47,32,172,,,,
40,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,8,197,,,,
41,down,The Piano Guys,Titanium / Pavane,18,7,194,,,,
42,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",50,28,182,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",68,37,173,,,,
44,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,51,31,187,,,,
45,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,35,181,,,,
46,up,2CELLOS,Viva la Vida,56,37,171,,,,
47,-,Ruth Slenczynska,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,47,1,,,,
48,up,Ludovico Einaudi,Una Mattina,53,5,199,,,,
49,up,The Piano Guys,Peponi (Paradise),59,39,137,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",70,42,89,,,,
51,up,Aysedeniz Gokcin,Another Brick in the Wall,65,39,149,,,,
52,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",67,40,136,,,,
53,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,102,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,18,186,,,,
55,-,André Rieu,The Second Waltz,-,46,49,,,,
56,up,Aysedeniz Gokcin,Wish You Were Here,73,42,109,,,,
57,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,38,10,191,,,,
58,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,19,200,,,,
59,down,2CELLOS,Shape of My Heart,48,31,191,,,,
60,-,"Karl-Heinz Schneeberger, Manfred Clement, Hermann Baumann, Werner Meyendorf, Karl Kolbinger, Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,60,1,,,,
61,-,INDEX FINGER,Nocturne No.1 In E Flat Major (Arr. for oboe by INDEX FINGER),-,61,1,,,,
62,-,"Giuseppe di Stefano, The Casa Ricordi Orchestra & Iller Pattacini",Marechiare,-,62,1,,,,
63,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,27,,,,
64,down,2CELLOS,Bang Bang (feat. Sky Ferreira),57,38,147,,,,
65,-,The BBC Symphony Orchestra & Sir Colin Davis,"Pomp and Circumstance, Op. 39: March, No. 1 in D Major (Recorded 1972 / Live at Royal Albert Hall, London / 1969-1972)",-,65,1,,,,
66,-,Mícéal O'Rourke,Nocturne No. 17 in E Major,-,66,1,,,,
67,-,Mícéal O'Rourke,Nocturne No. 14 in C Major,-,67,1,,,,
68,-,The BBC Symphony Orchestra & Sir Colin Davis,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,68,1,,,,
69,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",44,2,58,,,,
70,down,"Can Okan, Ahmed Adnan Saygun Senfoni Orkestrası, Işılay Saygın Güzel Sanatlar Lisesi Korosu & Ahmed Adnan Saygun Korosu",100. Yıl Marşı,14,2,7,,,,
71,down,Luciano Pavarotti,Caruso,69,1,183,,,,
72,-,Mícéal O'Rourke,Nocturne No. 12 in G Major,-,72,1,,,,
73,-,Kaoru Namba & Ryusuke Numajiri,"The Spring of Vivaldi, for Flute Solo: III. Allegro",-,73,1,,,,
74,down,2CELLOS,Game of Thrones Medley,72,42,78,,,,
75,-,AM Orchestra,Turkish March,-,62,26,,,,
76,-,Munich Symphony Orchestra & Alfred Scholz,The Barber of Seville: Overture,-,76,1,,,,
77,down,2CELLOS,They Don't Care About Us,55,12,122,,,,
78,-,The Piano Guys,Without You,-,71,12,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,13,202,,,,
80,-,2CELLOS,Smells Like Teen Spirit,-,72,14,,,,
81,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,61,8,,,,
82,down,Il Divo,Adagio,32,17,203,,,,
83,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,66,7,,,,
84,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,46,,,,
85,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",76,56,17,,,,
86,-,The Piano Guys,Code Name Vivaldi,-,76,6,,,,
