Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,3,,,,
2,up,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),3,2,3,,,,
3,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),2,2,3,,,,
4,up,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),5,3,3,,,,
5,up,Fazil Say,Düşerim (feat. Serenad Bağcan),6,3,3,,,,
6,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),4,2,3,,,,
7,up,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),7,3,3,,,,
8,up,Fazil Say,Memleketim (feat. Serenad Bağcan),8,6,3,,,,
9,up,Fazil Say,Efkarlanırım (feat. Serenad Bağcan),9,6,3,,,,
10,up,Fazil Say,Bu Kekre Dünyada (feat. Serenad Bağcan),10,5,3,,,,
11,up,Luciano Pavarotti,Caruso,12,1,48,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,48,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,45,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,2,42,,,,
15,up,Ludovico Einaudi,Divenire,15,4,19,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,48,,,,
17,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",18,1,43,,,,
18,down,London Philharmonic Orchestra,Moonlight Sonata,17,2,48,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,3,45,,,,
20,up,Andrea Bocelli,Besame mucho,20,4,48,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,5,45,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,4,38,,,,
23,up,2CELLOS,Smooth Criminal,46,5,44,,,,
24,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),22,8,45,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,5,40,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,6,46,,,,
27,down,Fazil Say,"Kumru, Op. 12 No. 2",26,3,41,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,7,42,,,,
29,down,Ludovico Einaudi,Una Mattina,25,5,45,,,,
30,down,Ludovico Einaudi,Fly,29,9,19,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,8,38,,,,
32,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,8,44,,,,
33,up,The Piano Guys,Titanium / Pavane,54,7,45,,,,
34,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",31,13,48,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,11,46,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,10,45,,,,
37,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,39,12,41,,,,
38,down,Aysedeniz Gokcin,Hey You,34,14,45,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,9,44,,,,
40,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,7,47,,,,
41,down,Andrea Bocelli,Melodramma,40,10,48,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,19,48,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,20,48,,,,
44,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),43,21,48,,,,
45,down,The Piano Guys,A Thousand Years,44,7,40,,,,
46,up,The Piano Guys,Rolling in the Deep,48,16,45,,,,
47,up,Fazıl Say,Black Earth (1997 for Piano Solo),72,19,2,,,,
48,down,2CELLOS,Despacito,45,18,44,,,,
49,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",55,12,44,,,,
50,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,38,20,45,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",50,24,43,,,,
52,down,Il Divo,Caruso,47,26,47,,,,
53,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",59,33,39,,,,
54,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",53,19,44,,,,
55,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,73,19,45,,,,
56,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",90,42,21,,,,
57,up,2CELLOS,Shape of My Heart,71,31,45,,,,
58,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,45,48,,,,
59,down,Ludovico Einaudi,Nuvole bianche,51,31,21,,,,
60,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,18,42,,,,
61,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",80,19,43,,,,
62,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,30,46,,,,
63,up,Beethoven Orchestra London,Für Elise,79,11,47,,,,
64,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,1,46,,,,
65,down,Ludovico Einaudi,Primavera,56,40,19,,,,
66,-,"Jess Gillam, BBC Concert Orchestra & Richard Balcombe",Oboe Concerto in D Minor S. Z799: 2. Adagio (Arr. Harle),-,66,1,,,,
67,-,Piano para Bebés,"Piano Sonata No. 11 In a Major, KV 331 (e 300i) (1778), Mov 1 Andante Grazioso (Con Variazioni)",-,67,1,,,,
68,-,MarimbaMix,Жестокий романс: Цыганская песня (Live),-,68,1,,,,
69,down,Onur Koç,Milos,64,64,2,,,,
70,-,Ben Laver,Keeper,-,70,1,,,,
71,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,34,48,,,,
72,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,85,13,41,,,,
73,down,Andrea Bocelli,La voce del silenzio,65,41,48,,,,
74,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",78,35,44,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,31,40,,,,
76,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",87,28,38,,,,
77,down,2CELLOS,Thunderstruck,67,31,46,,,,
78,-,Max Zorin & Vincent Balse,Dance Macabre,-,78,1,,,,
79,-,Tomas Blank In Harmony,"Eine kleine nachtmusik, Pt. 2",-,79,1,,,,
80,-,"Tom Rainey, Sami Yusuf, Simon Lole, Seyyed Mohamed Jaberi, Ian Tilley, Philippa Hyde, Eleanor Gregory, Lily Scott, Matthew Sandy, Richard Dowling, Aled Jones, Vanessa Heine & Ian Aitkenhead",Song of Our Maker,-,80,1,,,,
81,-,Itmusicstudio,Mozart-Turkish March,-,81,1,,,,
82,-,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: I. Allegro",-,82,1,,,,
83,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",93,49,48,,,,
84,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,95,31,46,,,,
85,-,Van Anh,Memoirs of a Nocturne,-,85,1,,,,
86,-,Carlo Maria Giulini & Philharmonia Orchestra,"Don Giovanni, K. 527, Act 1: Sinfonia",-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,Pavane,86,18,46,,,,
88,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,39,25,,,,
89,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",77,15,40,,,,
90,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,98,51,39,,,,
91,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",74,31,48,,,,
92,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,82,10,40,,,,
93,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,20,32,,,,
94,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,24,,,,
95,down,2CELLOS,They Don't Care About Us,89,12,31,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,21,,,,
97,-,Fazil Say,"Alla Turca Jazz, Op. 5/b",-,70,7,,,,
98,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,97,55,21,,,,
99,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,100,50,47,,,,
100,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,39,,,,
