Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,134,,,,
2,up,Luciano Pavarotti,Caruso,2,1,133,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,126,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,1,123,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,119,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,133,,,,
7,up,Il Divo,Isabel (Spanish),23,2,23,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,2,126,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,6,3,126,,,,
10,up,London Philharmonic Orchestra,Moonlight Sonata,29,2,123,,,,
11,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",31,1,115,,,,
12,down,Ludovico Einaudi,Divenire,8,4,102,,,,
13,down,Andrea Bocelli,Besame mucho,7,4,132,,,,
14,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,41,10,116,,,,
15,up,2CELLOS,Smooth Criminal,43,5,117,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,5,117,,,,
17,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,4,109,,,,
18,up,Fazil Say,"Kumru, Op. 12 No. 2",46,3,114,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,5,124,,,,
20,up,Ludovico Einaudi,Una Mattina,21,5,130,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,6,121,,,,
22,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,7,124,,,,
23,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",12,8,116,,,,
24,down,Ludovico Einaudi,Fly,18,9,104,,,,
25,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,13,134,,,,
26,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,8,127,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,128,,,,
28,up,Beethoven Orchestra London,Für Elise,60,11,119,,,,
29,down,Andrea Bocelli,Melodramma,22,10,132,,,,
30,down,Aysedeniz Gokcin,Hey You,19,14,129,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,9,122,,,,
32,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,12,116,,,,
33,down,The Piano Guys,A Thousand Years,20,7,118,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,19,132,,,,
35,up,The Piano Guys,The Cello Song,61,12,112,,,,
36,down,The Piano Guys,Rolling in the Deep,34,16,127,,,,
37,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,27,13,117,,,,
38,down,London Philharmonic Orchestra & David Parry,Pavane,33,18,128,,,,
39,down,Fazıl Say,Black Earth (1997 for Piano Solo),28,19,80,,,,
40,up,Il Divo,Adagio,70,17,128,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,72,12,117,,,,
42,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",30,15,123,,,,
43,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),32,21,131,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,20,133,,,,
45,down,2CELLOS,Despacito,39,18,114,,,,
46,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",38,12,111,,,,
47,down,2CELLOS,Thunderstruck,40,31,120,,,,
48,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",42,37,13,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,18,117,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",59,24,120,,,,
51,down,Il Divo,Caruso,47,26,128,,,,
52,up,Andrea Bocelli,La voce del silenzio,62,41,128,,,,
53,-,Phillip W. Serna,Isaac Schankler: Isolation Canon,-,53,1,,,,
54,down,2CELLOS,Shape of My Heart,50,31,118,,,,
55,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",78,33,117,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,30,129,,,,
57,up,Ludovico Einaudi,Primavera,58,40,97,,,,
58,down,Finghin Collins,Gymnopédie No. 1,36,18,99,,,,
59,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",84,19,116,,,,
60,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,34,128,,,,
61,down,Ludovico Einaudi,Nuvole bianche,45,31,101,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,31,114,,,,
63,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",80,32,104,,,,
64,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,82,20,100,,,,
65,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,81,19,127,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,45,128,,,,
67,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",64,15,107,,,,
68,up,2CELLOS,Viva la Vida,77,37,102,,,,
69,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",66,28,109,,,,
70,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,35,114,,,,
71,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",74,37,107,,,,
72,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",68,49,122,,,,
73,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,73,31,119,,,,
74,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,32,40,,,,
75,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,50,115,,,,
76,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,51,104,,,,
77,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",87,35,62,,,,
78,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",63,39,95,,,,
79,-,Fazıl Say,"The Seasons, Op. 37a: No. 6, June. Barcarolle",-,79,1,,,,
80,-,Borusan Quartet,Yaylı Çalgılar Dörtlüsü: 4. Allegro Quasi Improvisatione,-,80,1,,,,
81,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,19,,,,
82,-,Borusan Quartet,Yaylı Çalgılar Dörtlüsü: 3. Andante,-,82,1,,,,
83,-,Classics and Classics,Chopin - Spring Waltz,-,83,1,,,,
84,-,"De-bussy, Jun Markl & Orchestre National de Lyon",De L'Aube À Midi Sur La Mer,-,84,1,,,,
85,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,62,,,,
86,-,Classics and Classics,Beethoven-Moonlight Sonata,-,86,1,,,,
87,-,Borusan Quartet,Yaylı Çalgılar Dörtlüsü: 2. Allegro Scherzando,-,87,1,,,,
88,-,Borusan Quartet,Yaylı Çalgılar Dörtlüsü: 1. Allegro Ma Non Troppo,-,88,1,,,,
89,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,22,,,,
90,up,Alexandre Tharaud,Gnossienne no.1,95,36,18,,,,
91,down,2CELLOS,Bang Bang (feat. Sky Ferreira),88,38,83,,,,
92,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",52,31,128,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,81,14,,,,
94,down,Aysedeniz Gokcin,Another Brick in the Wall,90,39,95,,,,
95,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",92,40,86,,,,
96,-,2CELLOS,Pirates of the Caribbean,-,48,8,,,,
97,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,33,16,,,,
98,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,83,9,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",91,75,24,,,,
100,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,90,8,,,,
