Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano Pavarotti,Caruso,-,1,0,,,,
2,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,0,,,,
3,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,1,0,,,,
4,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,0,,,,
5,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
6,-,Ludovico Einaudi,Divenire,-,4,0,,,,
7,-,The Piano Guys,Beethoven's 5 Secrets,-,3,0,,,,
8,-,London Philharmonic Orchestra,Moonlight Sonata,-,2,0,,,,
9,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,0,,,,
10,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,0,,,,
11,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,11,0,,,,
12,-,Fazil Say,"Kumru, Op. 12 No. 2",-,3,0,,,,
13,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,0,,,,
14,-,2CELLOS,Smooth Criminal,-,5,0,,,,
15,-,Ludovico Einaudi,Fly,-,9,0,,,,
16,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,6,0,,,,
17,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,8,0,,,,
18,-,Aysedeniz Gokcin,Hey You,-,14,0,,,,
19,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,1,0,,,,
20,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,0,,,,
21,-,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),-,21,0,,,,
22,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,8,0,,,,
23,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,0,,,,
24,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,19,0,,,,
25,-,The Piano Guys,A Thousand Years,-,7,0,,,,
26,-,The Piano Guys,Rolling in the Deep,-,16,0,,,,
27,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,0,,,,
28,-,Beethoven Orchestra London,Für Elise,-,11,0,,,,
29,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,0,,,,
30,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,0,,,,
31,-,London Philharmonic Orchestra & David Parry,Pavane,-,18,0,,,,
32,-,The Piano Guys,The Cello Song,-,12,0,,,,
33,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,20,0,,,,
34,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,13,0,,,,
35,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,12,0,,,,
36,-,Andrea Bocelli,Besame mucho,-,4,0,,,,
37,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,0,,,,
38,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,15,0,,,,
39,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,7,0,,,,
40,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,19,0,,,,
41,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,0,,,,
42,-,2CELLOS,Thunderstruck,-,31,0,,,,
43,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,20,0,,,,
44,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,31,0,,,,
45,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,30,0,,,,
46,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,18,0,,,,
47,-,Ludovico Einaudi,Nuvole bianche,-,31,0,,,,
48,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,12,0,,,,
49,-,Ludovico Einaudi,Primavera,-,40,0,,,,
50,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,0,,,,
51,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,34,0,,,,
52,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Cockeye's Song from Once Upon a Time in America,-,52,0,,,,
53,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,53,0,,,,
54,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,0,,,,
55,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,0,,,,
56,-,2CELLOS,Shape of My Heart,-,31,0,,,,
57,-,Andrea Bocelli,Melodramma,-,10,0,,,,
58,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,51,0,,,,
59,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,31,0,,,,
60,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,49,0,,,,
61,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,19,0,,,,
62,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,0,,,,
63,-,2CELLOS,Despacito,-,18,0,,,,
64,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,0,,,,
65,-,Alexandrov Red Army Choir,Kalinka,-,55,0,,,,
66,-,Aysedeniz Gokcin,Wish You Were Here,-,42,0,,,,
67,-,Finghin Collins,Gymnopédie No. 1,-,18,0,,,,
68,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,0,,,,
69,-,2CELLOS,Viva la Vida,-,37,0,,,,
70,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,70,0,,,,
71,-,The Piano Guys,Peponi (Paradise),-,39,0,,,,
72,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,0,,,,
73,-,Ennio Morricone,The Outsider,-,73,0,,,,
74,-,The Piano Guys,Let It Go (Live),-,67,0,,,,
75,-,Andrea Bocelli,La voce del silenzio,-,41,0,,,,
76,-,"Igor Stravinsky, Columbia Symphony Orchestra & Donald Gramm","Pulcinella (Ballet with Song in One Act, after Pergolesi): IX. Allegro (alla breve), ""Con queste paroline""",-,76,0,,,,
77,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,45,0,,,,
78,-,Igor Stravinsky & Columbia Symphony Orchestra,"Pulcinella (Ballet with Song in One Act, after Pergolesi): I. Overture. Allegro moderato",-,78,0,,,,
79,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,10,0,,,,
80,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,28,0,,,,
81,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,0,,,,
82,-,Alexandre Tharaud,Nocturne Posthume,-,82,0,,,,
83,-,"Peter Donohoe, City of Birmingham Symphony Orchestra & Sir Simon Rattle","Petrushka - Scènes burlesques en quatre tableaux, Première tableau: Le tour de passe-passe - Danse russe",-,83,0,,,,
84,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,0,,,,
85,-,2CELLOS,Smells Like Teen Spirit,-,72,0,,,,
86,-,The Piano Guys,Let It Go,-,86,0,,,,
87,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",-,51,0,,,,
88,-,Sigur Rós,The Rains of Castamere,-,51,0,,,,
89,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,0,,,,
90,-,The Piano Guys,Titanium / Pavane,-,7,0,,,,
91,-,2CELLOS,Game of Thrones Medley,-,42,0,,,,
92,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,0,,,,
93,-,2CELLOS,They Don't Care About Us,-,12,0,,,,
94,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,20,0,,,,
95,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",-,53,0,,,,
96,-,Andrea Bocelli,Canto della terra,-,96,0,,,,
97,-,AM Orchestra,Turkish March,-,62,0,,,,
98,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,0,,,,
99,-,Fazil Say,"Alla Turca Jazz, Op. 5/b",-,70,0,,,,
100,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,0,,,,
