Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,99,,,,
2,up,Luciano Pavarotti,Caruso,2,1,99,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,92,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",6,1,91,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,2,94,,,,
6,up,Ludovico Einaudi,Divenire,8,4,68,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,92,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,95,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,99,,,,
10,up,2CELLOS,Smooth Criminal,12,5,86,,,,
11,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),13,8,96,,,,
12,up,Andrea Bocelli,Besame mucho,19,4,98,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",32,4,79,,,,
14,up,Ludovico Einaudi,Fly,16,9,70,,,,
15,up,Ludovico Einaudi,Una Mattina,36,5,96,,,,
16,up,The Piano Guys,Titanium / Pavane,17,7,92,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,8,92,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,93,,,,
19,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,25,13,83,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,13,99,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,10,94,,,,
22,up,Aysedeniz Gokcin,Hey You,26,14,94,,,,
23,up,Andrea Bocelli,Melodramma,28,10,98,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",24,7,93,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,9,89,,,,
26,up,Beethoven Orchestra London,Für Elise,31,11,93,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,19,99,,,,
28,up,London Philharmonic Orchestra & David Parry,Pavane,49,18,94,,,,
29,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,35,20,96,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,20,99,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,91,,,,
32,up,The Piano Guys,A Thousand Years,38,7,88,,,,
33,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,1,84,,,,
34,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,46,10,84,,,,
35,up,Fazıl Say,Black Earth (1997 for Piano Solo),40,19,47,,,,
36,up,Il Divo,Adagio,42,17,95,,,,
37,up,2CELLOS,Thunderstruck,43,31,90,,,,
38,up,2CELLOS,Despacito,45,18,85,,,,
39,-,"Claudio Abbado, London Symphony Orchestra & Teresa Berganza",Il barbiere di Siviglia : Una voce poco fa,-,39,1,,,,
40,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,6,90,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",48,24,89,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,5,94,,,,
43,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,84,,,,
44,up,Il Divo,Caruso,50,26,96,,,,
45,up,Ludovico Einaudi,Nuvole bianche,52,31,68,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,54,19,93,,,,
47,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,30,95,,,,
48,-,Roberto Cacciapaglia,Outdoor (Piano Solo Version),-,48,1,,,,
49,-,"Cristina Deutekom, Gerhard Stolze, Martti Talvela, Pilar Lorengar, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K.620 : Der Hölle Rache...Morden soll ich?",-,49,1,,,,
50,down,Fazil Say,"Kumru, Op. 12 No. 2",11,3,83,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,5,85,,,,
52,up,Ludovico Einaudi,Primavera,60,40,64,,,,
53,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,31,95,,,,
54,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,7,93,,,,
55,down,Finghin Collins,Gymnopédie No. 1,51,18,71,,,,
56,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",86,33,86,,,,
57,down,The Piano Guys,Rolling in the Deep,41,16,94,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,18,86,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,30,12,85,,,,
60,-,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),-,21,97,,,,
61,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,34,12,88,,,,
62,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",67,49,93,,,,
63,down,The Piano Guys,The Cello Song,22,12,87,,,,
64,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",27,15,90,,,,
65,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,82,,,,
66,-,"Sylvia Sass, Sir Georg Solti & London Philharmonic Orchestra","Don Giovanni, K. 527: ""Ah, fuggi il traditor""",-,66,1,,,,
67,-,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",-,67,1,,,,
68,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",39,12,85,,,,
69,-,Vangelis,Inside Our Perspectives,-,69,1,,,,
70,-,"Ann Murray, London Philharmonic Orchestra & Sir Georg Solti","Don Giovanni, K. 527, Act I: Ah, fuggi il traditor",-,70,1,,,,
71,-,"Claudio Abbado, Chamber Orchestra of Europe & Kathleen Battle","Il barbiere di Siviglia, Act I: Una voce poco fa",-,71,1,,,,
72,-,Vangelis,Atlas’ Push,-,72,1,,,,
73,-,"Sena Jurinac, Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Don Giovanni, K. 527 Act I: Aria. Ah! Fuggi il traditor! (Live)",-,73,1,,,,
74,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,19,85,,,,
75,down,Andrea Bocelli,La voce del silenzio,73,41,95,,,,
76,-,"Teresa Berganza, Hermann Prey, Enzo Dara, Paolo Montarsolo, Theodor Guschlbauer, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia, Act 1: ""Una voce poco fa"" - ""Sì, sì, la vincerò"" (Rosina / Rosina, Figaro, Bartolo, Basilio)",-,76,1,,,,
77,-,Leopold Stokowski & The Philadelphia Orchestra,"Fantasia: Nutcracker, Suite from the Ballet, Op. 71a: Russian Dance",-,77,1,,,,
78,-,İdil Biret,"Keyboard Suite No. 1 in B-Flat Major, HWV 434: IV. Minuet (Arr. W. Kempff for Piano)",-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,35,84,,,,
80,-,"Sir Simon Rattle, London Philharmonic Orchestra, Glyndebourne Chorus & Harolyn Blackwell","Porgy and Bess, Act I, Scene 1: Summertime",-,80,1,,,,
81,-,"Teresa Berganza, London Symphony Orchestra & Sir Alexander Gibson","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Una voce poco fa""",-,81,1,,,,
82,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,62,20,75,,,,
83,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",69,15,77,,,,
84,-,"London Classical Players, Sir Roger Norrington, Andreas Schmidt & Nancy Argenta",Don Giovanni K.5 27: Duettino: Là ci darem la mano (Giovanni / Zerlina),-,84,1,,,,
85,-,"Craig Ruttenberg, Glyndebourne Chorus, London Philharmonic Orchestra, Sir Simon Rattle & Wayne Marshall","Porgy and Bess, Act I, Scene 1: Introduction",-,85,1,,,,
86,-,"London Classical Players, Sir Roger Norrington & Andreas Schmidt",Don Giovanni K. 527: Fin ch'han dal vino,-,86,1,,,,
87,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",94,37,81,,,,
88,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",53,32,78,,,,
89,-,"London Classical Players, Sir Roger Norrington, Andreas Schmidt & Catherine Pierard","Die Zauberflöte, K. 620, Act II: Pa-pa-pa ... (Papageno/Papagena)",-,89,1,,,,
90,-,"Nancy Argenta, London Classical Players & Sir Roger Norrington","Die Zauberflöte, K. 620, Act I: O zittre nicht, mein lieber Sohn (Königin der Nacht)",-,90,1,,,,
91,-,"Schütz Choir of London, Sir Roger Norrington & London Classical Players","Die Zauberflöte, K. 620, Act 2 Scene 20: No. 18, Chor, ""O Isis und Osiris"" (Die Priester)",-,91,1,,,,
92,-,"Andreas Schmidt, Catherine Denley, Eirian James, Nancy Argenta & Anthony Rolfe Johnson","Die Zauberflöte, K. 620, Act 1 Scene 3: Dialog, ""Papageno! … Wer sind diese Damen?"" (Drei Damen, Papageno, Tamino)",-,92,1,,,,
93,-,"Sir Roger Norrington, London Classical Players & Beverly Hoch","Die Zauberflöte, K. 620, Act 2 Scene 8: No. 14, Arie, ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,93,1,,,,
94,-,Ensemble Orchestral de Paris & John Nelson,"Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo (Allegro vivace)",-,94,1,,,,
95,-,The Piano Guys,Peponi (Paradise),-,39,58,,,,
96,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,61,34,96,,,,
97,down,2CELLOS,Shape of My Heart,65,31,89,,,,
98,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,45,97,,,,
99,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,18,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,82,55,42,,,,
