Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,213,,,,
2,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,189,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,201,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,191,,,,
5,up,Il Divo,Isabel (Spanish),8,2,101,,,,
6,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,197,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,196,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,197,,,,
9,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,4,181,,,,
10,up,2CELLOS,Smooth Criminal,10,5,195,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,6,191,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,7,193,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,8,201,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,11,203,,,,
15,up,The Piano Guys,Titanium / Pavane,24,7,198,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,10,203,,,,
17,down,Beethoven Orchestra London,Für Elise,16,11,186,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,9,193,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,193,,,,
20,up,The Piano Guys,A Thousand Years,22,7,197,,,,
21,up,Aysedeniz Gokcin,Hey You,23,14,207,,,,
22,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",20,19,184,,,,
23,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,28,13,191,,,,
24,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",31,12,183,,,,
25,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",26,12,187,,,,
26,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,21,12,191,,,,
27,up,London Philharmonic Orchestra,Moonlight Sonata,74,2,195,,,,
28,up,The Piano Guys,Rolling in the Deep,33,16,202,,,,
29,up,Fazıl Say,Black Earth (1997 for Piano Solo),32,19,152,,,,
30,down,London Philharmonic Orchestra & David Parry,Pavane,29,18,207,,,,
31,up,Il Divo,Adagio,34,17,207,,,,
32,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),35,21,209,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,18,190,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",37,19,191,,,,
35,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",42,15,179,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,197,,,,
37,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,186,,,,
38,up,Il Divo,Caruso,39,26,207,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,203,,,,
40,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,32,176,,,,
41,down,Finghin Collins,Gymnopédie No. 1,40,18,172,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,31,187,,,,
43,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,30,207,,,,
44,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",46,28,186,,,,
45,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",48,35,185,,,,
46,-,Kepa Lehtinen,It Gets Dark,-,46,1,,,,
47,up,2CELLOS,Viva la Vida,58,37,175,,,,
48,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",14,8,183,,,,
49,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,81,33,70,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",49,42,93,,,,
51,up,The Piano Guys,Peponi (Paradise),61,39,141,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,191,,,,
53,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,37,177,,,,
54,-,2CELLOS,Despacito,-,18,185,,,,
55,up,2CELLOS,Bang Bang (feat. Sky Ferreira),59,38,151,,,,
56,up,2CELLOS,They Don't Care About Us,57,12,126,,,,
57,-,Ludovico Einaudi,Una Mattina,-,5,200,,,,
58,down,The Piano Guys,The Cello Song,25,12,187,,,,
59,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",30,15,200,,,,
60,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,10,193,,,,
61,-,2CELLOS,Thunderstruck,-,31,161,,,,
62,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",62,40,140,,,,
63,-,2CELLOS,Shape of My Heart,-,31,192,,,,
64,-,London Music Works,"Zoosters Breakout (From ""Madagascar"")",-,64,1,,,,
65,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,65,1,,,,
66,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,20,169,,,,
67,-,Turan Manafzade,Türkiye 100,-,1,5,,,,
68,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,68,1,,,,
69,-,Heinz Rögner & Rundfunk-Sinfonieorchester Berlin,"Te Deum, WAB 45: Te Deum Laudamus",-,69,1,,,,
70,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",75,52,28,,,,
71,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,7,189,,,,
72,-,Cécilia Chermignon & Marc Reift,Que Je T'aime,-,72,1,,,,
73,-,2CELLOS,Game of Thrones Medley,-,42,79,,,,
74,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,44,31,191,,,,
75,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",56,2,60,,,,
76,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,67,3,10,,,,
77,down,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,76,2,10,,,,
78,down,The Piano Guys,Over the Rainbow / Simple Gifts,64,46,50,,,,
79,down,2CELLOS,Pirates of the Caribbean,77,48,31,,,,
80,down,Aysedeniz Gokcin,Another Brick in the Wall,73,39,152,,,,
81,-,André Rieu,The Second Waltz,-,46,51,,,,
82,-,Güldiyar Tanrıdağlı,Umutsuz Aşk,-,4,19,,,,
83,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,65,24,,,,
84,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,69,6,,,,
85,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,60,45,106,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,204,,,,
87,-,Ludovico Einaudi,Fly,-,9,144,,,,
88,-,"Aris Dimitriadis, Iraklis Vavatsikas, Katrin Zenz, Nikos Guinos, Renato Ripo, Sergiu Nastasa, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 15. Trio And Eternity Theme,-,76,1,,,,
