Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,16,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,61,,,,
3,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),2,2,16,,,,
4,up,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),11,3,16,,,,
5,down,Fazil Say,Düşerim (feat. Serenad Bağcan),3,3,16,,,,
6,up,Fazil Say,Memleketim (feat. Serenad Bağcan),15,6,16,,,,
7,down,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),4,3,16,,,,
8,down,Fazil Say,Bu Kekre Dünyada (feat. Serenad Bağcan),5,5,16,,,,
9,up,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),9,2,16,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,61,,,,
11,down,Fazil Say,Efkarlanırım (feat. Serenad Bağcan),6,6,16,,,,
12,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),8,2,16,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,1,58,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,55,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,59,,,,
16,down,Luciano Pavarotti,Caruso,14,1,61,,,,
17,up,Ludovico Einaudi,Divenire,18,4,30,,,,
18,down,London Philharmonic Orchestra,Moonlight Sonata,16,2,60,,,,
19,up,2CELLOS,Smooth Criminal,20,5,55,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,5,58,,,,
21,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),22,8,58,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,5,52,,,,
23,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,57,,,,
24,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,7,55,,,,
25,up,Ludovico Einaudi,Una Mattina,27,5,58,,,,
26,down,Ludovico Einaudi,Fly,24,9,32,,,,
27,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,8,49,,,,
28,down,Andrea Bocelli,Besame mucho,19,4,61,,,,
29,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,28,8,56,,,,
30,up,The Piano Guys,Titanium / Pavane,82,7,57,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,11,58,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",34,7,59,,,,
33,up,Aysedeniz Gokcin,Hey You,33,14,58,,,,
34,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,13,61,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,10,57,,,,
36,down,Beethoven Orchestra London,Für Elise,32,11,59,,,,
37,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,31,12,53,,,,
38,down,Andrea Bocelli,Melodramma,36,10,61,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,9,56,,,,
40,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,20,61,,,,
41,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,15,55,,,,
42,-,2CELLOS,Perfect,-,42,1,,,,
43,down,The Piano Guys,A Thousand Years,38,7,52,,,,
44,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),40,21,61,,,,
45,down,London Philharmonic Orchestra & David Parry,Pavane,42,18,59,,,,
46,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,50,,,,
47,down,The Piano Guys,Rolling in the Deep,46,16,57,,,,
48,up,Finghin Collins,Gymnopédie No. 1,63,18,44,,,,
49,down,Il Divo,Adagio,43,17,58,,,,
50,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,41,20,58,,,,
51,down,The Piano Guys,The Cello Song,44,12,51,,,,
52,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,19,61,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,18,53,,,,
54,down,2CELLOS,Despacito,49,18,57,,,,
55,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",53,19,57,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,30,58,,,,
57,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",52,31,61,,,,
58,down,Il Divo,Caruso,54,26,60,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",90,24,55,,,,
60,down,Ludovico Einaudi,Nuvole bianche,48,31,31,,,,
61,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,56,19,57,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,31,51,,,,
63,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",57,33,52,,,,
64,down,Ludovico Einaudi,Primavera,55,40,27,,,,
65,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,61,20,40,,,,
66,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,60,34,60,,,,
67,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",91,12,52,,,,
68,down,Andrea Bocelli,La voce del silenzio,59,41,59,,,,
69,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,1,53,,,,
70,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",62,32,45,,,,
71,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",73,12,56,,,,
72,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",77,39,33,,,,
73,down,2CELLOS,Shape of My Heart,58,31,56,,,,
74,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",71,28,45,,,,
75,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",64,19,54,,,,
76,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,45,60,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,49,58,,,,
78,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,70,31,55,,,,
79,down,2CELLOS,Thunderstruck,47,31,58,,,,
80,up,André Rieu,The Second Waltz,87,46,13,,,,
81,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,81,10,51,,,,
82,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: Maestro Mouse,-,82,1,,,,
83,down,2CELLOS,Viva la Vida,67,37,45,,,,
84,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,50,,,,
85,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,55,27,,,,
86,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,64,1,,,,
87,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,13,52,,,,
88,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,51,,,,
89,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,72,51,48,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,50,56,,,,
91,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",99,37,48,,,,
92,up,Alexandrov Red Army Choir,Kalinka,97,55,24,,,,
93,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",84,75,3,,,,
94,-,Fazil Say,"Nazım, Op. 12 No. 1",-,81,6,,,,
95,down,2CELLOS,Game of Thrones Medley,83,42,16,,,,
96,-,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),-,76,7,,,,
97,down,Aysedeniz Gokcin,Another Brick in the Wall,78,39,43,,,,
98,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,1,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,82,3,,,,
100,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,71,8,,,,
