Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,127,,,,
2,up,Luciano Pavarotti,Caruso,3,1,127,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",5,1,119,,,,
4,up,Il Divo,Isabel (Spanish),7,2,19,,,,
5,up,Ludovico Einaudi,Divenire,12,4,96,,,,
6,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",8,1,110,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,127,,,,
8,up,Ludovico Einaudi,Una Mattina,14,5,124,,,,
9,up,Ludovico Einaudi,Fly,26,9,98,,,,
10,up,Andrea Bocelli,Besame mucho,15,4,126,,,,
11,up,Fazil Say,"Kumru, Op. 12 No. 2",16,3,109,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,4,104,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,6,114,,,,
14,up,The Piano Guys,Titanium / Pavane,20,7,118,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,7,117,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,8,120,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,121,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,13,127,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,7,115,,,,
20,up,Aysedeniz Gokcin,Hey You,27,14,122,,,,
21,up,The Piano Guys,Rolling in the Deep,36,16,121,,,,
22,-,2CELLOS,Smooth Criminal,-,5,112,,,,
23,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,12,113,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,9,115,,,,
25,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,110,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,19,126,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,20,127,,,,
28,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,35,13,110,,,,
29,up,Andrea Bocelli,Melodramma,34,10,126,,,,
30,up,Fazıl Say,Black Earth (1997 for Piano Solo),37,19,73,,,,
31,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",38,12,109,,,,
32,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,15,116,,,,
33,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),41,21,124,,,,
34,-,The Piano Guys,A Thousand Years,-,7,112,,,,
35,up,London Philharmonic Orchestra & David Parry,Pavane,43,18,121,,,,
36,down,London Philharmonic Orchestra,Moonlight Sonata,9,2,120,,,,
37,-,Beethoven Orchestra London,Für Elise,-,11,114,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,10,3,120,,,,
39,-,"Sir David Willcocks, Gareth Morris & Philharmonia Orchestra","Pavane in F-Sharp Minor, Op. 50 (Orchestral Version)",-,39,1,,,,
40,-,Vienna Philharmonic & Hans Knappertsbusch,Die lustigen Weiber von Windsor: Overture,-,40,1,,,,
41,-,Vladimir Ashkenazy,"Morceaux de Fantasie, Op. 3: No. 1, Elegie",-,41,1,,,,
42,-,"Tabea Debus, Jonathan Rees & Alex McCartney","Ciaconna (After Bertali, Merula & Monteverdi)",-,42,1,,,,
43,up,2CELLOS,Thunderstruck,46,31,115,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,5,121,,,,
45,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",48,37,7,,,,
46,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,120,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,112,,,,
48,up,Ludovico Einaudi,Nuvole bianche,60,31,95,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,121,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,18,110,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",50,24,113,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,12,111,,,,
53,up,Ludovico Einaudi,Primavera,65,40,91,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,10,121,,,,
55,up,Andrea Bocelli,La voce del silenzio,62,41,122,,,,
56,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,31,122,,,,
57,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,105,,,,
58,-,Andrés Segovia,"Lute Suite in E Minor, BWV 996: IV. Sarabande",-,58,1,,,,
59,-,"Leontyne Price, Francesco Molinari-Pradelli & RCA Italiana Opera Orchestra","Vanessa, Act I: Do Not Utter a Word",-,59,1,,,,
60,-,Eugene Goh,drivers license,-,60,1,,,,
61,-,Herbert von Karajan & Berliner Philharmoniker,"Overture Euryanthe: Allegro marcato, con molto fuoco",-,61,1,,,,
62,-,Cocomi & ミロシュ,Fauré: Sicilienne,-,62,1,,,,
63,-,German Dmitriev,Never Meant to Belong,-,63,1,,,,
64,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,8,110,,,,
65,-,Collegium Musicum Basel & Kevin Griffiths,"L'incontro improvviso, Hob. XXVIII:6: Overture, Hob. Ia:6",-,65,1,,,,
66,-,François Boulanger & L'Orchestre D'Harmonie de la Garde Republicaine,"Symphonic Suite ''Scheherazade'', Op. 35: 1. The Sea and Sindbad's Ship",-,66,1,,,,
67,-,Renan Koen,Ali Darmar-Altı Prelüd-Six Preludes /No 5,-,67,1,,,,
68,-,Leonard Bernstein & New York Philharmonic,Symphony No. 9 In D Major: Mit Wut. Allegro Risoluto,-,68,1,,,,
69,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,69,1,,,,
70,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,111,,,,
71,-,Joseph Nagy,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca. Allegretto",-,71,1,,,,
72,-,George Szell & Cleveland Orchestra,"Oberon, J. 306: Overture",-,72,1,,,,
73,-,Thomas Viloteau,Caprice No. 24,-,73,1,,,,
74,-,"George Szell, Elisabeth Schwarzkopf & London Symphony Orchestra","Nehmt meinen Dank, ihr holden Gönner, K. 383",-,74,1,,,,
75,-,Earl Wild,Hungarian Rhapsody No. 2 In C-Sharp Minor,-,75,1,,,,
76,-,"La Grande Écurie et la Chambre du Roy, Mieke van der Sluis, Isabelle Poulenard, Henri Ledroit, John Elwes, René Jacobs, Gregory Reinhart & Jean-Claude Malgoire","Tamerlano: Coro ""D'atra notte già mirasi a scorno"" (Tutti)",-,76,1,,,,
77,down,The Piano Guys,The Cello Song,32,12,108,,,,
78,-,"La Grande Écurie et la Chambre du Roy, Mieke van der Sluis, Isabelle Poulenard, Henri Ledroit, John Elwes, René Jacobs, Gregory Reinhart & Jean-Claude Malgoire","Tamerlano: Recitativo ""Amico, tengo un testimon fedele"" (Tamerlano, Andronico)",-,78,1,,,,
79,down,Il Divo,Adagio,31,17,123,,,,
80,-,"La Grande Écurie et la Chambre du Roy, Mieke van der Sluis, Isabelle Poulenard, Henri Ledroit, John Elwes, René Jacobs, Gregory Reinhart & Jean-Claude Malgoire","Tamerlano: Aria ""Vo' dar pace"" - Recitativo ""Il Tartaro ama Asteria"" (Tamerlano; Andronico)",-,80,1,,,,
81,-,"La Grande Écurie et la Chambre du Roy, Mieke van der Sluis, Isabelle Poulenard, Henri Ledroit, John Elwes, René Jacobs, Gregory Reinhart & Jean-Claude Malgoire","Tamerlano: Aria ""Forte e lieto"" - Recitativo ""Non si perda di vista"" (Bajazet; Andronico, Tamerlano)",-,81,1,,,,
82,-,"La Grande Écurie et la Chambre du Roy, Mieke van der Sluis, Isabelle Poulenard, Henri Ledroit, John Elwes, René Jacobs, Gregory Reinhart & Jean-Claude Malgoire","Tamerlano: Recitativo ""Esci, esci, o signore"" (Andronico, Bajazet)",-,82,1,,,,
83,-,"La Grande Écurie et la Chambre du Roy, Mieke van der Sluis, Isabelle Poulenard, Henri Ledroit, John Elwes, René Jacobs, Gregory Reinhart & Jean-Claude Malgoire",Tamerlano: Ouverture,-,83,1,,,,
84,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Chaconne des Scaramouches, Trivelins et Arlequins",-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",64,32,100,,,,
86,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: L'entrée des Scaramouches, Trivelins et Arlequins",-,86,1,,,,
87,down,2CELLOS,Despacito,33,18,108,,,,
88,down,Il Divo,Caruso,44,26,121,,,,
89,-,"Jordi Savall, Marc Hantai, Pedro Estevan & Rolf Lislevand","Le bourgeois gentilhomme, LWV 43: 2ème Air des Espagnols, Gigue",-,89,1,,,,
90,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: 1er Air des Espagnols, Sarabande",-,90,1,,,,
91,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Canaries",-,91,1,,,,
92,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",51,33,112,,,,
93,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Liebesleid,-,93,1,,,,
94,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,52,10,111,,,,
95,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),96,32,38,,,,
96,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,19,120,,,,
97,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,35,108,,,,
98,down,Finghin Collins,Gymnopédie No. 1,63,18,93,,,,
99,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,30,122,,,,
100,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,59,20,97,,,,
