Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,94,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,87,,,,
3,up,Luciano Pavarotti,Caruso,10,1,94,,,,
4,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,86,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,94,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,90,,,,
7,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,90,,,,
8,down,Ludovico Einaudi,Divenire,7,4,63,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,87,,,,
10,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",9,1,82,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,5,89,,,,
12,up,Fazil Say,"Kumru, Op. 12 No. 2",13,3,78,,,,
13,down,2CELLOS,Smooth Criminal,12,5,82,,,,
14,up,Andrea Bocelli,Besame mucho,19,4,93,,,,
15,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),14,8,91,,,,
16,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,4,76,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,5,80,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,6,87,,,,
19,up,Ludovico Einaudi,Una Mattina,21,5,91,,,,
20,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,7,88,,,,
21,down,Ludovico Einaudi,Fly,17,9,65,,,,
22,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,81,,,,
23,up,The Piano Guys,Titanium / Pavane,47,7,87,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,8,87,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,88,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,10,89,,,,
27,down,Aysedeniz Gokcin,Hey You,25,14,89,,,,
28,up,The Piano Guys,A Thousand Years,30,7,83,,,,
29,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,13,94,,,,
30,down,Andrea Bocelli,Melodramma,26,10,93,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,9,85,,,,
32,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,12,84,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,19,94,,,,
34,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,29,20,91,,,,
35,up,The Piano Guys,Rolling in the Deep,37,16,89,,,,
36,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),32,21,94,,,,
37,down,Fazıl Say,Black Earth (1997 for Piano Solo),33,19,43,,,,
38,down,Il Divo,Adagio,34,17,90,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,64,12,80,,,,
40,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",71,15,85,,,,
41,down,The Piano Guys,The Cello Song,35,12,82,,,,
42,down,London Philharmonic Orchestra & David Parry,Pavane,36,18,90,,,,
43,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,20,94,,,,
44,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,68,13,78,,,,
45,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,18,81,,,,
46,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,88,10,79,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,88,,,,
48,up,Il Divo,Caruso,70,26,91,,,,
49,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",76,28,75,,,,
50,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",65,31,90,,,,
51,down,Ludovico Einaudi,Nuvole bianche,44,31,63,,,,
52,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,58,20,70,,,,
53,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",43,12,79,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,30,90,,,,
55,down,Ludovico Einaudi,Primavera,48,40,59,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,31,80,,,,
57,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",53,19,80,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,24,84,,,,
59,down,2CELLOS,Shape of My Heart,54,31,84,,,,
60,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",55,32,73,,,,
61,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,34,91,,,,
62,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",67,37,78,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,45,92,,,,
64,down,Finghin Collins,Gymnopédie No. 1,60,18,66,,,,
65,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,35,80,,,,
66,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,49,88,,,,
67,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,82,31,87,,,,
68,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",83,39,64,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,90,50,85,,,,
70,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,95,51,77,,,,
71,up,2CELLOS,Viva la Vida,96,37,74,,,,
72,down,Andrea Bocelli,La voce del silenzio,63,41,90,,,,
73,up,Aysedeniz Gokcin,Another Brick in the Wall,97,39,70,,,,
74,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",98,40,65,,,,
75,up,2CELLOS,Bang Bang (feat. Sky Ferreira),99,38,58,,,,
76,up,2CELLOS,Game of Thrones Medley,93,42,26,,,,
77,up,Aysedeniz Gokcin,Wish You Were Here,100,42,55,,,,
78,-,Beethoven Orchestra London,Für Elise,-,11,88,,,,
79,-,Vüsal Namazlı,Payitaht Abdülhamid,-,79,1,,,,
80,-,Vestard Shimkus,Music for a Summer Evening,-,80,1,,,,
81,-,Hauschka,Shy,-,81,1,,,,
82,-,Hespèrion XX,Lamento della ninfa,-,82,1,,,,
83,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,13,,,,
84,up,The Piano Guys,Over the Rainbow / Simple Gifts,94,46,17,,,,
85,down,Ylber Aliu,Saksofon,80,12,22,,,,
86,-,Mike Stobbie,Canon in D Major,-,86,1,,,,
87,-,The Piano Guys,Peponi (Paradise),-,39,57,,,,
88,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,46,,,,
89,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,71,16,,,,
90,-,2CELLOS,We Found Love,-,45,11,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,38,,,,
92,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",86,33,82,,,,
93,-,2CELLOS,Pirates of the Caribbean,-,48,6,,,,
94,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,43,,,,
95,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,95,2,,,,
96,-,Alexandrov Red Army Choir,Kalinka,-,55,35,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,90,5,,,,
98,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,53,,,,
99,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,34,,,,
100,-,Ludovico Einaudi,I giorni,-,61,20,,,,
