Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,214,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,202,,,,
3,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",2,1,190,,,,
4,up,Il Divo,Isabel (Spanish),5,2,102,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,3,197,,,,
6,up,London Philharmonic Orchestra,Moonlight Sonata,27,2,196,,,,
7,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,4,182,,,,
8,up,2CELLOS,Smooth Criminal,10,5,196,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,9,194,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,8,202,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,5,187,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,7,194,,,,
13,up,The Piano Guys,Titanium / Pavane,15,7,199,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",6,1,198,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,10,204,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",71,7,190,,,,
17,up,Beethoven Orchestra London,Für Elise,17,11,187,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,192,,,,
19,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,60,10,194,,,,
20,up,The Piano Guys,A Thousand Years,20,7,198,,,,
21,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",22,19,185,,,,
22,down,Aysedeniz Gokcin,Hey You,21,14,208,,,,
23,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",24,12,184,,,,
24,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,23,13,192,,,,
25,up,Fazıl Say,Black Earth (1997 for Piano Solo),29,19,153,,,,
26,up,Il Divo,Adagio,31,17,208,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,5,198,,,,
28,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",25,12,188,,,,
29,up,Ludovico Einaudi,Una Mattina,57,5,201,,,,
30,up,London Philharmonic Orchestra & David Parry,Pavane,30,18,208,,,,
31,up,2CELLOS,Despacito,54,18,186,,,,
32,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),32,21,210,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,18,191,,,,
34,up,Il Divo,Caruso,38,26,208,,,,
35,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,19,204,,,,
36,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,6,192,,,,
37,up,Finghin Collins,Gymnopédie No. 1,41,18,173,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,31,188,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,30,208,,,,
40,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",44,28,187,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,2,198,,,,
42,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,66,20,170,,,,
43,up,2CELLOS,Shape of My Heart,63,31,193,,,,
44,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,32,177,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,204,,,,
46,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",53,37,178,,,,
47,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,26,12,192,,,,
48,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,35,186,,,,
49,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,12,194,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",50,42,94,,,,
51,-,Sharon Bezaly & Vladimir Ashkenazy,"Violin Sonata in A Major, FWV 8 (Arr. J.-P. Rampal for Flute & Piano): IV. Allegretto poco mosso",-,51,1,,,,
52,down,2CELLOS,Viva la Vida,47,37,176,,,,
53,up,2CELLOS,Bang Bang (feat. Sky Ferreira),55,38,152,,,,
54,up,2CELLOS,They Don't Care About Us,56,12,127,,,,
55,down,The Piano Guys,Rolling in the Deep,28,16,203,,,,
56,down,The Piano Guys,Peponi (Paradise),51,39,142,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",52,24,192,,,,
58,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",34,19,192,,,,
59,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",62,40,141,,,,
60,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",35,15,180,,,,
61,up,2CELLOS,Game of Thrones Medley,73,42,80,,,,
62,up,Turan Manafzade,Türkiye 100,67,1,6,,,,
63,-,Emerson String Quartet & Menahem Pressler,"Schumann: Piano Quartet in E flat, Op.47 - 3. Andante cantabile",-,63,1,,,,
64,-,Mitglieder des Württembergischen Staatsorchesters Stuttgart & Laszlo Somogyi,"Sinfonie No. 5 für Orchester in C Minor, Op. 67: I. Allegro con brio",-,64,1,,,,
65,-,Sharon Bezaly & Vladimir Ashkenazy,"Violin Sonata in A Major, FWV 8 (Arr. J.-P. Rampal for Flute & Piano): III. Recitativo-fantasia. Ben moderato",-,65,1,,,,
66,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,49,33,71,,,,
67,-,Emerson String Quartet & Menahem Pressler,"Schumann: Piano Quartet in E flat, Op.47 - 2. Scherzo (Molto vivace)",-,67,1,,,,
68,-,"Compagnia d'Opera Italiana, Antonello Gotta & Fabrizio Favuzzi","La favorita: ""Spirto gentil"" (Fernando) [Full Vocal Version]",-,68,1,,,,
69,-,Sharon Bezaly & Vladimir Ashkenazy,"Violin Sonata in A Major, FWV 8 (Arr. J.-P. Rampal for Flute & Piano): II. Allegro",-,69,1,,,,
70,-,Emerson String Quartet & Menahem Pressler,"Schumann: Piano Quartet in E flat, Op.47 - 4. Finale (Vivace)",-,70,1,,,,
71,-,Sharon Bezaly & Vladimir Ashkenazy,"Violin Sonata in A Major, FWV 8 (Arr. J.-P. Rampal for Flute & Piano): I. Allegretto ben moderato",-,71,1,,,,
72,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,74,31,192,,,,
73,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",75,2,61,,,,
74,-,Emerson String Quartet & Menahem Pressler,"Schumann: Piano Quartet in E flat, Op.47 - 1. Sostenuto assai - Allegro ma non troppo",-,74,1,,,,
75,-,Gewandhaus Quartet & Peter Rösel,"Piano Quartet In e Flat Major, Op. 47: IV. Finale: Vivace",-,75,1,,,,
76,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,101,,,,
77,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,77,4,,,,
78,-,Gewandhaus Quartet & Peter Rösel,"Piano Quartet In e Flat Major, Op. 47: III. Andante Cantabile",-,78,1,,,,
79,-,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",-,56,16,,,,
80,-,Ludovico Einaudi,Nuvole bianche,-,31,138,,,,
81,-,Gewandhaus Quartet & Peter Rösel,"Piano Quartet In e Flat Major, Op. 47: II. Scherzo: Molto Vivace",-,81,1,,,,
82,down,Aysedeniz Gokcin,Another Brick in the Wall,80,39,153,,,,
83,-,Gewandhaus Quartet & ペーター・レーゼル,"Piano Quartet In e Flat Major, Op. 47: I. Sostenuto Assai - Allegro Ma Non Troppo",-,83,1,,,,
84,down,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,77,2,11,,,,
