Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,81,,,,
2,up,Luciano Pavarotti,Caruso,5,1,81,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,74,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,75,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,81,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,2,77,,,,
7,up,Ludovico Einaudi,Divenire,9,4,50,,,,
8,up,Andrea Bocelli,Besame mucho,11,4,81,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,76,,,,
10,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),14,8,78,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,6,76,,,,
12,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,68,,,,
13,up,Ludovico Einaudi,Una Mattina,19,5,78,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,7,75,,,,
15,up,Ludovico Einaudi,Fly,17,9,52,,,,
16,up,The Piano Guys,Titanium / Pavane,22,7,77,,,,
17,up,Ylber Aliu,Saksofon,95,12,11,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,8,74,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,76,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,13,81,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,10,77,,,,
22,up,Aysedeniz Gokcin,Hey You,26,14,76,,,,
23,-,"Muammer Sun, Atilla Çağdaş Değer, MÜZED Muammer Sun Korosu & Evrim Turan",19 Mayıs Marşı (Ankara Version - MÜZED),-,23,1,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,9,75,,,,
25,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",74,7,77,,,,
26,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,85,10,69,,,,
27,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",94,15,72,,,,
28,-,"Muammer Sun, Cengiz Ünal, Marmara'nın Sesi & Oya Bıyıklıoğlu",19 Mayıs Marşı (Istanbul Version - Marmara'nın Sesi),-,28,2,,,,
29,-,Fazil Say,"Kumru, Op. 12 No. 2",-,3,65,,,,
30,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,31,20,78,,,,
31,down,London Philharmonic Orchestra & David Parry,Pavane,28,18,78,,,,
32,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),35,21,81,,,,
33,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,12,71,,,,
34,up,Il Divo,Adagio,37,17,78,,,,
35,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,65,,,,
36,up,Fazıl Say,Black Earth (1997 for Piano Solo),89,19,30,,,,
37,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,19,81,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,2,73,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,20,81,,,,
40,down,2CELLOS,Smooth Criminal,13,5,72,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,18,70,,,,
42,down,The Piano Guys,The Cello Song,39,12,71,,,,
43,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",1,1,70,,,,
44,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",80,12,72,,,,
45,down,The Piano Guys,Rolling in the Deep,40,16,77,,,,
46,down,2CELLOS,Thunderstruck,42,31,74,,,,
47,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),97,32,2,,,,
48,down,Andrea Bocelli,Melodramma,34,10,81,,,,
49,down,London Philharmonic Orchestra,Moonlight Sonata,8,2,80,,,,
50,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",32,12,69,,,,
51,down,Il Divo,Caruso,44,26,79,,,,
52,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,31,78,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,10,3,76,,,,
54,up,Ludovico Einaudi,Nuvole bianche,59,31,51,,,,
55,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",41,32,61,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,46,19,76,,,,
57,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,30,78,,,,
58,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",49,33,70,,,,
59,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",51,19,75,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,24,71,,,,
61,down,Ludovico Einaudi,Primavera,50,40,47,,,,
62,-,Beethoven Orchestra London,Für Elise,-,11,76,,,,
63,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,66,20,60,,,,
64,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,67,,,,
65,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,34,80,,,,
66,down,Andrea Bocelli,La voce del silenzio,64,41,79,,,,
67,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,45,80,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,5,70,,,,
69,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,35,69,,,,
70,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,13,68,,,,
71,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",63,15,64,,,,
72,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,49,78,,,,
73,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",68,37,67,,,,
74,down,The Piano Guys,A Thousand Years,30,7,71,,,,
75,-,2CELLOS,Despacito,-,18,69,,,,
76,-,Vladimir Spivakov & Sergei Bezrodny,Thaïs: Méditation,-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,69,31,75,,,,
78,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",73,39,53,,,,
79,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,84,50,76,,,,
80,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",47,19,71,,,,
81,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,86,51,68,,,,
82,-,Oya Bıyıklıoğlu,Biz Atatürk Gençleriyiz,-,51,1,,,,
83,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,83,1,,,,
84,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,34,,,,
85,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,90,55,36,,,,
86,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",65,28,64,,,,
87,-,Bomsori & Rafał Blechacz,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major (Transcr. Milstein for Violin & Piano)",-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,31,69,,,,
89,-,Augustin Hadelich,"Violin Partita No. 1 in B Minor, BWV 1002: V. Sarabande",-,89,1,,,,
90,down,2CELLOS,Shape of My Heart,58,31,76,,,,
91,down,Finghin Collins,Gymnopédie No. 1,61,18,60,,,,
92,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,7,,,,
93,down,2CELLOS,Viva la Vida,91,37,65,,,,
94,-,2CELLOS,Game of Thrones Medley,-,42,23,,,,
95,up,Aysedeniz Gokcin,Another Brick in the Wall,98,39,61,,,,
96,down,The Piano Guys,Peponi (Paradise),88,39,50,,,,
97,down,Fazil Say,"Alla Turca Jazz, Op. 5/b",93,70,13,,,,
98,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",72,44,41,,,,
99,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",99,40,56,,,,
100,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,51,,,,
