Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",5,1,2,,,,
2,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),25,2,2,,,,
3,up,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),41,2,2,,,,
4,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),31,2,2,,,,
5,up,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),44,3,2,,,,
6,up,Fazil Say,Düşerim (feat. Serenad Bağcan),47,3,2,,,,
7,up,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),35,3,2,,,,
8,up,Fazil Say,Memleketim (feat. Serenad Bağcan),48,6,2,,,,
9,up,Fazil Say,Efkarlanırım (feat. Serenad Bağcan),53,6,2,,,,
10,up,Fazil Say,Bu Kekre Dünyada (feat. Serenad Bağcan),51,5,2,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,44,,,,
12,down,Luciano Pavarotti,Caruso,2,1,47,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,47,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,41,,,,
15,down,Ludovico Einaudi,Divenire,10,4,18,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,47,,,,
17,down,London Philharmonic Orchestra,Moonlight Sonata,9,2,47,,,,
18,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",11,1,42,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,7,3,44,,,,
20,down,Andrea Bocelli,Besame mucho,16,4,47,,,,
21,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,5,44,,,,
22,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),26,8,44,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,5,39,,,,
24,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,37,,,,
25,down,Ludovico Einaudi,Una Mattina,22,5,44,,,,
26,down,Fazil Say,"Kumru, Op. 12 No. 2",17,3,40,,,,
27,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",19,8,37,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,6,45,,,,
29,down,Ludovico Einaudi,Fly,21,9,18,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,8,43,,,,
31,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,13,47,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,11,45,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,10,44,,,,
34,down,Aysedeniz Gokcin,Hey You,30,14,44,,,,
35,-,"Anna Holbling, Daniela Ruso, Jan Slavik, Quido Holbling & Vladimir Ruso","Sonata, Op. 4, No. 9: III. Tempo Di Gavotta: Allegro",-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,9,43,,,,
37,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,19,47,,,,
38,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,57,20,44,,,,
39,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,12,40,,,,
40,down,Andrea Bocelli,Melodramma,37,10,47,,,,
41,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,20,47,,,,
42,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,7,46,,,,
43,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),46,21,47,,,,
44,up,The Piano Guys,A Thousand Years,45,7,39,,,,
45,up,2CELLOS,Despacito,54,18,43,,,,
46,down,2CELLOS,Smooth Criminal,12,5,43,,,,
47,up,Il Divo,Caruso,56,26,46,,,,
48,up,The Piano Guys,Rolling in the Deep,50,16,44,,,,
49,-,Sofiane Pamart,Ha Long Bay,-,49,1,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,24,42,,,,
51,up,Ludovico Einaudi,Nuvole bianche,52,31,20,,,,
52,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,41,,,,
53,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",89,19,43,,,,
54,-,The Piano Guys,Titanium / Pavane,-,7,44,,,,
55,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",66,12,43,,,,
56,up,Ludovico Einaudi,Primavera,64,40,18,,,,
57,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,18,41,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,30,45,,,,
59,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",58,33,38,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,45,47,,,,
61,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,45,,,,
62,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,34,47,,,,
63,-,Oded Melchner,Adagio From Concerto De Aranjues,-,63,1,,,,
64,-,Onur Koç,Milos,-,64,1,,,,
65,up,Andrea Bocelli,La voce del silenzio,67,41,47,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,47,,,,
67,up,2CELLOS,Thunderstruck,91,31,45,,,,
68,-,François Leleux & Camerata Salzburg,"Concerto in F Major, K. 313: I. Allegro Maestoso",-,68,1,,,,
69,-,Vitamin String Quartet,Roxanne,-,69,1,,,,
70,-,Larry Dalton,Prelude No. 1 in C Major (From the Well-Tempered Clavier Book I),-,70,1,,,,
71,up,2CELLOS,Shape of My Heart,71,31,44,,,,
72,-,Fazıl Say,Black Earth (1997 for Piano Solo),-,19,1,,,,
73,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,19,44,,,,
74,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",70,31,47,,,,
75,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,12,39,,,,
76,down,Il Divo,Adagio,36,17,45,,,,
77,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",68,15,39,,,,
78,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",95,35,43,,,,
79,down,Beethoven Orchestra London,Für Elise,29,11,46,,,,
80,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",72,19,42,,,,
81,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,31,39,,,,
82,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,92,10,39,,,,
83,down,The Piano Guys,The Cello Song,43,12,39,,,,
84,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",49,15,43,,,,
85,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,38,13,40,,,,
86,down,London Philharmonic Orchestra & David Parry,Pavane,40,18,45,,,,
87,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",98,28,37,,,,
88,down,Finghin Collins,Gymnopédie No. 1,18,18,34,,,,
89,-,2CELLOS,They Don't Care About Us,-,12,30,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,20,,,,
91,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",81,12,41,,,,
92,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",85,32,33,,,,
93,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",86,49,47,,,,
94,-,2CELLOS,Game of Thrones Medley,-,42,13,,,,
95,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,87,31,45,,,,
96,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,74,6,,,,
97,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,20,,,,
98,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,88,51,38,,,,
99,-,Pervin Chakar & Tara Jaff,Qimil,-,99,1,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,90,50,46,,,,
