Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,138,,,,
2,up,Luciano Pavarotti,Caruso,2,1,137,,,,
3,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,129,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",8,1,119,,,,
5,down,Il Divo,Isabel (Spanish),3,2,27,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,129,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,137,,,,
8,down,London Philharmonic Orchestra,Moonlight Sonata,5,2,127,,,,
9,up,Andrea Bocelli,Besame mucho,9,4,136,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,6,3,130,,,,
11,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,5,128,,,,
12,down,Ludovico Einaudi,Divenire,7,4,106,,,,
13,down,Fazil Say,"Kumru, Op. 12 No. 2",12,3,118,,,,
14,down,2CELLOS,Smooth Criminal,11,5,121,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,5,120,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,6,125,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,4,112,,,,
18,down,The Piano Guys,Titanium / Pavane,15,7,128,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,8,131,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,13,138,,,,
21,down,Ludovico Einaudi,Una Mattina,18,5,134,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,10,130,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,132,,,,
24,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,31,12,119,,,,
25,down,Andrea Bocelli,Melodramma,22,10,136,,,,
26,down,Ludovico Einaudi,Fly,14,9,108,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,9,126,,,,
28,down,Aysedeniz Gokcin,Hey You,24,14,133,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,20,137,,,,
30,up,The Piano Guys,The Cello Song,33,12,116,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,121,,,,
32,up,The Piano Guys,A Thousand Years,76,7,122,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,19,136,,,,
34,down,London Philharmonic Orchestra & David Parry,Pavane,32,18,132,,,,
35,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",30,15,127,,,,
36,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",40,12,115,,,,
37,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,36,10,120,,,,
38,down,Fazıl Say,Black Earth (1997 for Piano Solo),35,19,84,,,,
39,down,Il Divo,Adagio,37,17,132,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,24,124,,,,
41,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),38,21,135,,,,
42,down,The Piano Guys,Rolling in the Deep,39,16,131,,,,
43,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",28,12,115,,,,
44,up,Il Divo,Caruso,46,26,132,,,,
45,up,2CELLOS,Despacito,84,18,117,,,,
46,down,Beethoven Orchestra London,Für Elise,23,11,123,,,,
47,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",41,37,17,,,,
48,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",34,19,121,,,,
49,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,32,108,,,,
50,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",44,33,121,,,,
51,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,19,120,,,,
52,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,73,19,130,,,,
53,-,Sylvain Millepied & Amandine Dauphin,ACROSS - Piano Violin Cello,-,53,1,,,,
54,-,Christoffer Moe Ditlevsen,The Guiding Light,-,54,1,,,,
55,-,"Marion Treupel-Franck, Francesco Galligioni & Axel Wolf","Flute Sonata in E Minor, Op. 5 No. 2: III. Gavotta primera. Gracioso - Gavotta seconda",-,55,1,,,,
56,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,7,124,,,,
57,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,30,133,,,,
58,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",48,31,132,,,,
59,down,Finghin Collins,Gymnopédie No. 1,52,18,103,,,,
60,down,Ludovico Einaudi,Nuvole bianche,42,31,105,,,,
61,down,Ludovico Einaudi,Primavera,49,40,101,,,,
62,up,2CELLOS,Thunderstruck,87,31,124,,,,
63,down,2CELLOS,Shape of My Heart,53,31,122,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",51,49,126,,,,
65,down,Andrea Bocelli,La voce del silenzio,59,41,132,,,,
66,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,34,132,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,45,132,,,,
68,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,62,31,123,,,,
69,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",58,28,113,,,,
70,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",83,15,111,,,,
71,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",64,39,99,,,,
72,down,2CELLOS,Viva la Vida,60,37,105,,,,
73,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,117,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,66,50,119,,,,
75,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,51,107,,,,
76,down,The Piano Guys,Peponi (Paradise),65,39,79,,,,
77,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",68,35,64,,,,
78,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",90,42,43,,,,
79,down,2CELLOS,Bang Bang (feat. Sky Ferreira),69,38,85,,,,
80,-,Sylvain Millepied & Eva Brönner,DON'T FORGET,-,80,1,,,,
81,-,Sylvain Millepied & Eva Brönner,Another Sky,-,81,1,,,,
82,down,Aysedeniz Gokcin,Another Brick in the Wall,70,39,97,,,,
83,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),82,32,43,,,,
84,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",71,40,88,,,,
85,up,2CELLOS,They Don't Care About Us,92,12,70,,,,
86,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,1,126,,,,
87,-,Sylvain Millepied,Evolving (Violin Version),-,87,1,,,,
88,up,Alexandre Tharaud,Gnossienne no.1,88,36,20,,,,
89,-,Sylvain Millepied & Amandine Dauphin,Night Sun (Adagio for Strings),-,89,1,,,,
90,down,Aysedeniz Gokcin,Wish You Were Here,72,42,72,,,,
91,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,74,33,18,,,,
92,-,2CELLOS,Smells Like Teen Spirit,-,72,9,,,,
93,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,85,67,8,,,,
94,up,The Piano Guys,Code Name Vivaldi,94,76,4,,,,
95,-,Klára Körmendi,3 Gnossiennes : Lent,-,19,3,,,,
96,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,53,4,,,,
97,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",96,49,50,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,75,23,53,,,,
99,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,79,45,69,,,,
100,-,2CELLOS,Game of Thrones Medley,-,42,42,,,,
